APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Hongqiao Group Ltd,,1378,,, 101 ,$146.89,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China International Marine Containers Group,,000039,,, 11 ,$41.15,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,, 22 ,$43.36,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Life Insurance Co Ltd,,2628,,, 66 ,$150.57,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,, 50 ,$159.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Medical System Holdings Ltd,,867,,, 10 ,$23.34,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,, 39 ,$412.05,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 2 ,$1.24,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Molybdenum Co Ltd,,3993,,, 71 ,$51.25,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China National Building Material Co Ltd,,3323,,, 25 ,$42.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Oriental Group Co Ltd,,581,,, 63 ,$26.24,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,, 76 ,$247.98,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,, 35 ,$204.99,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Petroleum & Chemical Corp,,386,,," 1,379 ",$883.08,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Reinsurance Group Corp,,1508,,, 341 ,$45.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,, 414 ,$429.97,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Resources Gas Group Ltd,,1193,,, 30 ,$236.94,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Resources Land Ltd,,1109,,, 117 ,$678.98,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,, 59 ,$37.03,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,, 32 ,$102.80,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Steel Corp,,2002,,, 12 ,$21.11,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 22 ,"$1,028.00",0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,, 58 ,$107.21,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 5 ,$12.84,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 1 ,$10.43,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,, 26 ,$95.56,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,, 56 ,$27.54,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,, 48 ,$275.57,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 1 ,$22.42,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,, 46 ,$143.44,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,, 39 ,$62.44,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,, 60 ,$49.31,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,, 259 ,$465.27,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 6 ,$15.64,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 0 ,$0.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 0 ,$177.47,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$0.61,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Clicks Group Ltd,,CLS,,, 42 ,"$1,150.74",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 5 ,$346.65,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Colbun SA,,COLBUN,,, 346 ,$38.74,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coretronic Corp,,5371,,, 42 ,$193.10,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,, 74 ,$198.21,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,, 74 ,$89.95,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 1 ,$7.61,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coway Co Ltd,,021240,,, 1 ,$77.90,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 12 ,$29.12,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 9 ,$61.06,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Credicorp Ltd,,BAP,,, 4 ,$648.30,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,, 49 ,$27.18,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,, 224 ,$334.68,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,, 907 ,"$1,170.45",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 25 ,$169.96,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 2 ,$55.58,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,, 44 ,$31.53,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Delta Electronics Inc,,2308,,, 15 ,$208.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dino Polska SA,,DNP,,, 15 ,"$1,827.10",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 0 ,$23.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,, 9 ,$464.68,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,, 10 ,$2.77,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Doha Bank QPSC,,DHBK,,, 42 ,$50.59,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 1 ,$11.64,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dongwon Development Co Ltd,,013120,,, 11 ,$71.69,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Doosan Co Ltd,,000150,,, 1 ,$124.55,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,, 9 ,$739.83,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,, 23 ,$46.64,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,E Ink Holdings Inc,,8069,,, 47 ,$355.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,, 767 ,"$1,070.19",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Eclat Textile Co Ltd,,1476,,, 2 ,$65.21,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,El Puerto de Liverpool SAB de CV,,LIVEPOLC,,, 3 ,$15.29,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Elan Microelectronics Corp,,2458,,, 11 ,$93.70,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Elite Material Co Ltd,,2383,,, 26 ,$360.72,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Emaar Properties PJSC,,EMAAR,,, 12 ,$22.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Embotelladora Andina SA,,ANDINAB,,, 3 ,$8.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Embraer SA,,ERJ,,, 15 ,$373.67,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,eMemory Technology Inc,,3529,,, 9 ,"$1,005.88",0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Empresas CMPC SA,,CMPC,,, 28 ,$64.79,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Enel Americas SA,,ENELAM,,, 201 ,$30.18,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Enel Chile SA,,ENELCHIL,,," 1,663 ",$79.99,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Energisa SA,,ENGI11,,, 22 ,$241.17,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Energy Absolute PCL,,EA-R,,, 18 ,$70.21,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Enerjisa Enerji AS,,ENJSA,,, 28 ,$37.64,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Enka Insaat ve Sanayi AS,,ENKAI,,, 9 ,$14.00,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ENN Energy Holdings Ltd,,2688,,, 28 ,$729.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Eregli Demir ve Celik Fabrikalari TAS,,EREGL,,, 116 ,$339.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Etalon Group PLC,,ETLN,,, 9 ,$16.08,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Eva Airways Corp,,2618,,, 110 ,$152.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,, 26 ,$181.63,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 3 ,$8.47,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,, 90 ,$152.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Faraday Technology Corp,,3035,,, 19 ,$227.78,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,, 28 ,$85.16,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 2 ,$8.63,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fila Holdings Corp,,081660,,, 3 ,$133.09,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,First Financial Holding Co Ltd,,2892,,, 16 ,$19.97,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,FirstRand Ltd,,FSR,,, 76 ,$396.25,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fleury SA,,FLRY3,,, 14 ,$61.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,FLEXium Interconnect Inc,,6269,,, 95 ,$495.58,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 9 ,"$1,015.24",0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 7 ,$27.83,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 3 ,$14.32,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Formosa Plastics Corp,,1301,,, 143 ,$738.02,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Formosan Union Chemical,,1709,,, 7 ,$7.69,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Foschini Group Ltd/The,,TFG,,, 23 ,$241.16,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,, 53 ,"$1,208.07",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,, 64 ,$207.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,, 356 ,"$1,350.99",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 5 ,$51.10,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,, 15 ,$40.25,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 1 ,$36.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gazprom PJSC,,OGZD,,, 53 ,$676.70,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 1 ,$103.61,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Genpact Ltd,,G,,, 15 ,"$1,060.72",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gerdau SA,,GGBR4,,, 13 ,$88.67,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Getac Holdings Corp,,3005,,, 2 ,$5.12,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,, 18 ,$135.70,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 3 ,$112.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Global Unichip Corp,,3443,,, 6 ,$181.68,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,, 9 ,$105.17,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Globant SA,,GLOB,,, 4 ,"$1,881.02",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,GoerTek Inc,,002241,,, 7 ,$83.25,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,, 27 ,$101.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gold Fields Ltd,,GFI,,, 26 ,$397.50,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gourmet Master Co Ltd,,2723,,, 13 ,$74.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grand Pacific Petrochemical,,1312,,, 109 ,$156.21,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,, 53 ,$251.18,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Greatek Electronics Inc,,2441,,, 4 ,$16.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,, 48 ,$12.59,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,, 10 ,$9.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 1 ,$20.44,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,, 14 ,$132.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,, 104 ,"$1,970.63",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,, 106 ,$38.09,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,, 71 ,$298.78,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,, 259 ,"$2,314.62",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 4 ,$49.75,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 10 ,$15.91,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,, 70 ,$418.67,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 6 ,$278.49,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,GS Retail Co Ltd,,007070,,, 1 ,$32.48,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 6 ,$90.90,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Guangdong Investment Ltd,,270,,, 107 ,$186.57,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,, 16 ,$95.87,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 3 ,$11.47,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 0 ,$0.09,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,, 23 ,$182.77,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,HannStar Display Corp,,6116,,, 40 ,$35.96,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,, 12 ,$38.71,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 6 ,$158.94,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,HDFC Bank Ltd,,HDB,,, 45 ,"$4,016.48",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,HeadHunter Group PLC,,HHR,,, 23 ,"$1,591.52",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hello Group Inc,,MOMO,,, 7 ,$88.19,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Highwealth Construction Corp,,2542,,, 22 ,$50.98,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,, 174 ,$568.53,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 21 ,$322.49,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hochschild Mining PLC,,HOC,,, 56 ,$134.91,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 5 ,$92.59,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 7 ,$40.05,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 1,783 ","$1,064.68",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,, 294 ,"$1,520.22",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Huaku Development Co Ltd,,2548,,, 30 ,$134.34,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 0 ,$9.75,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$1.35,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,HUYA Inc,,HUYA,,, 5 ,$51.15,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 3 ,$147.09,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 6 ,$304.46,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 2 ,$494.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,IEI Integration Corp,,3022,,, 16 ,$38.15,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,IHH Healthcare Bhd,,IHH,,, 69 ,$168.37,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 7 ,$130.65,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 1,909 ","$1,481.89",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 11 ,$46.33,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Industrial Bank of Korea,,024110,,, 1 ,$10.82,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 1 ,$6.32,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 20 ,$116.02,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,, 115 ,$587.54,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,International Games System Co Ltd,,3293,,, 12 ,$473.50,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Investec Ltd,,INL,,, 16 ,$118.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$0.29,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,, 43 ,"$2,409.24",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$2.18,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,JCET Group Co Ltd,,600584,,, 8 ,$55.48,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,JD Logistics Inc,,822,,, 19 ,$86.33,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,JD.com Inc,,9618,,, 6 ,$311.71,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 4 ,$134.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,, 56 ,$85.54,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 1 ,$27.60,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Jollibee Foods Corp,,JFC,,, 202 ,"$1,178.41",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,JOYY Inc,,YY,,, 2 ,$107.62,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,, 296 ,$40.75,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Kakao Corp,,035720,,, 9 ,"$1,213.00",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,KakaoBank Corp,,323410,,, 8 ,$560.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 6 ,$36.19,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,KB Financial Group Inc,,KB,,, 2 ,$102.23,0.00%
