APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 3 ,$138.78,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 1 ,$232.65,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,GS Yuasa Corp,,6674,,, 10 ,$310.03,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,H&R Block Inc,,HRB,,, 11 ,$375.23,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 3 ,$482.43,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 4 ,$206.43,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Herc Holdings Inc,,HRI,,, 1 ,$207.64,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Horiba Ltd,,6856,,, 1 ,$107.16,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 3 ,$364.67,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Huntsman Corp,,HUN,,, 5 ,$220.18,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Infosys Ltd,,INFY,,, 12 ,$419.26,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 8 ,$85.31,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Interfor Corp,,IFP,,, 3 ,$150.85,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ITV PLC,,ITV,,, 233 ,$478.97,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 58 ,$134.22,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kaneka Corp,,4118,,, 2 ,$105.50,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,KB Home,,KBH,,, 3 ,$185.08,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kinden Corp,,1944,,, 7 ,$137.98,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kobe Steel Ltd,,5406,,, 16 ,$108.11,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 2 ,$114.84,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 3 ,$220.35,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 6 ,$222.89,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 1 ,$297.03,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 6 ,$604.72,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,M/I Homes Inc,,MHO,,, 1 ,$85.66,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 2 ,$89.08,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 1 ,$138.42,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MarineMax Inc,,HZO,,, 2 ,$128.76,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 4 ,$947.95,0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MasTec Inc,,MTZ,,, 2 ,$244.98,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 2 ,$178.52,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 1 ,$154.66,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 1 ,$249.20,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Meritor Inc,,MTOR,,, 4 ,$120.53,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MGIC Investment Corp,,MTG,,, 17 ,$334.88,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MIPS AB,,MIPSS,,, 3 ,$528.41,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 24 ,$97.90,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 7 ,$190.10,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 1 ,$199.37,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 2 ,$403.89,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 5 ,$128.52,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 5 ,$138.30,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 5 ,$250.78,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Old Republic International Corp,,ORI,,, 8 ,$285.99,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Omnicell Inc,,OMCL,,, 0 ,$117.21,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Organon & Co,,OGN,,, 3 ,$112.82,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 2 ,$251.04,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Power Integrations Inc,,POWI,,, 1 ,$159.81,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Progress Software Corp,,PRGS,,, 3 ,$197.46,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Qualys Inc,,QLYS,,, 2 ,$283.49,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Radian Group Inc,,RDN,,, 11 ,$329.03,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 4 ,$147.73,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 2 ,$379.63,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Rexel SA,,RXL,,, 13 ,$366.66,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 75 ,"$1,108.17",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Royal Mail PLC,,RMG,,, 38 ,$374.85,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Schaeffler AG,,SHA,,, 16 ,$187.24,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 4 ,$263.49,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 2 ,$139.34,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 6 ,$201.93,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 1 ,$123.00,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 1 ,$121.95,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Signify NV,,LIGHT,,, 3 ,$160.03,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 9 ,$140.37,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 2 ,$635.86,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 11 ,$55.46,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sonoco Products Co,,SON,,, 2 ,$125.55,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 7 ,$44.81,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SPCG PCL,,SPCG-R,,, 343 ,$259.55,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Strix Group PLC,,KETL,,, 22 ,$127.18,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Subsea 7 SA,,SUBC,,, 21 ,$206.10,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 6 ,$168.03,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 2 ,$54.50,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 3 ,$561.90,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 1 ,$111.38,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,TEGNA Inc,,TGNA,,, 11 ,$283.80,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 4 ,$227.77,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tencent Holdings Ltd,,700,,, 42 ,"$3,357.63",0.28%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Thor Industries Inc,,THO,,, 2 ,$247.76,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Thule Group AB,,THULE,,, 7 ,$544.90,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tianneng Power International Ltd,,819,,, 37 ,$53.52,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 3 ,$50.77,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 2 ,$218.33,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Topicus.com Inc,,TOI,,, 1 ,$161.15,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Toro Co/The,,TTC,,, 8 ,"$1,126.67",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 6 ,$95.28,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Trex Co Inc,,TREX,,, 1 ,$201.45,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Trinseo PLC,,TSE,,, 3 ,$192.86,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Triton International Ltd,,TRTN,,, 2 ,$189.19,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 3 ,$105.43,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ubiquiti Inc,,UI,,, 0 ,$161.15,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 4 ,$280.42,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Unum Group,,UNM,,, 8 ,$261.58,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 4 ,$412.53,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 5 ,$53.06,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 33 ,$386.91,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 3 ,$91.08,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 2 ,$165.05,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Vontier Corp,,VNT,,, 14 ,$604.96,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 1 ,$130.88,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 5 ,$136.23,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,WESCO International Inc,,WCC,,, 1 ,$196.27,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 1 ,$197.34,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 2 ,$229.89,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,, 114 ,$306.57,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 36 ,$96.04,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Zeon Corp,,4205,,, 7 ,$113.15,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AerCap Holdings NV,,AER,,, 40 ,"$3,594.84",0.30%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 7 ,$67.42,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 6 ,$108.16,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Chudenko Corp,,1941,,, 2 ,$41.72,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 4 ,$147.66,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,DGB Financial Group Inc,,139130,,, 21 ,$233.52,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$0.00,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Envista Holdings Corp,,NVST,,, 0 ,$0.02,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 4 ,$761.20,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,International Personal Finance PLC,,IPF,,, 43 ,$102.23,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 15 ,$146.96,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,, 173 ,$206.55,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,, 103 ,$291.87,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 8 ,$103.68,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 84 ,$117.18,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 4 ,$616.71,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Service Corp International/US,,SCI,,, 21 ,"$2,013.39",0.17%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,, 64 ,$46.93,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,, 95 ,$929.63,0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Toyo Seikan Group Holdings Ltd,,5901,,, 7 ,$112.87,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Veritiv Corp,,VRTV,,, 3 ,$524.02,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Weathernews Inc,,4825,,, 1 ,$86.74,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Wyndham Hotels & Resorts Inc,,WH,,, 4 ,$553.02,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Adaro Energy Tbk PT,,ADRO,,," 1,306 ",$290.15,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Arca Continental SAB de CV,,AC*,,, 20 ,$178.40,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Atlassian Corp PLC,,TEAM,,, 6 ,"$2,990.58",0.25%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Baroque Japan Ltd,,3548,,, 4 ,$42.17,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BeiGene Ltd,,BGNE,,, 3 ,"$1,275.95",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Beijing Tongtech Co Ltd,,300379,,, 31 ,$196.76,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Best World International Ltd,,BEST,,, 74 ,$102.89,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Beyond Meat Inc,,BYND,,, 7 ,$622.50,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BGP Holdings PLC,,0,,," 1,309 ",$0.00,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bilibili Inc,,9626,,, 9 ,$545.25,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BioNTech SE,,BNTX,,, 6 ,"$2,196.94",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BP Castrol KK,,5015,,, 3 ,$54.84,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BPER Banca,,BPE,,, 308 ,$878.24,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BWX Technologies Inc,,BWXT,,, 57 ,"$3,771.76",0.31%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Carillion PLC,,CLLN,,, 83 ,$21.96,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Carriage Services Inc,,CSV,,, 3 ,$228.27,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cencosud SA,,CENCOSUD,,, 10 ,$23.99,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Charle Co Ltd,,9885,,, 10 ,$65.37,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Chemed Corp,,CHE,,, 6 ,"$4,208.88",0.35%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Clean Harbors Inc,,CLH,,, 30 ,"$4,064.18",0.33%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cleanaway Co Ltd,,8422,,, 50 ,$582.47,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Contemporary Amperex Technology Co Ltd,,300750,,, 14 ,"$1,835.42",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Coupang Inc,,CPNG,,, 40 ,"$1,631.09",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Covenant Logistics Group Inc,,CVLG,,, 3 ,$113.00,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cybernet Systems Co Ltd,,4312,,, 21 ,$180.56,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,DA CIN Construction Co Ltd,,2535,,, 48 ,$77.36,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,DB Insurance Co Ltd,,005830,,, 3 ,$193.32,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Diamond Hill Investment Group Inc,,DHIL,,, 1 ,$189.80,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Direct Marketing MiX Inc,,7354,,, 5 ,$99.17,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Diversified Energy Co PLC,,DEC,,, 306 ,$594.51,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Doosan Bobcat Inc,,241560,,, 7 ,$347.74,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ecovyst Inc,,ECVT,,, 0 ,$1.93,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Encore Capital Group Inc,,ECPG,,, 10 ,$873.13,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Enstar Group Ltd,,ESGR,,, 11 ,"$3,634.80",0.30%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Far Eastern New Century Corp,,1402,,, 607 ,$883.53,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Five Star Senior Living Inc,,FVE,,, 0 ,$0.00,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Furuya Metal Co Ltd,,7826,,, 2 ,$224.06,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fuso Chemical Co Ltd,,4368,,, 3 ,$159.65,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Genki Sushi Co Ltd,,9828,,, 4 ,$113.47,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Globe Union Industrial Corp,,9934,,, 127 ,$95.00,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,GSI Creos Corp,,8101,,, 4 ,$60.81,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hana Financial Group Inc,,086790,,, 22 ,"$1,100.10",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Harvia Oyj,,HARVIA,,, 1 ,$80.97,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hexatronic Group AB,,HTRO,,, 2 ,$142.32,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hisamitsu Pharmaceutical Co Inc,,4530,,, 4 ,$202.39,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hyakujushi Bank Ltd/The,,8386,,, 21 ,$372.77,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hyundai Heavy Industries Holdings Co Ltd,,267250,,, 3 ,$207.24,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hyundai Marine & Fire Insurance Co Ltd,,001450,,, 11 ,$293.36,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hyundai Steel Co,,004020,,, 3 ,$122.13,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ICU Medical Inc,,ICUI,,, 11 ,"$3,619.86",0.30%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,I-Sheng Electric Wire & Cable Co Ltd,,6115,,, 15 ,$31.25,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Iskenderun Demir ve Celik AS,,ISDMR,,, 79 ,$190.09,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Iwatani Corp,,8088,,, 4 ,$261.48,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Japan Electronic Materials Corp,,6855,,, 15 ,$495.85,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Japan Pulp & Paper Co Ltd,,8032,,, 2 ,$102.70,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Jyske Bank A/S,,JYSK,,, 1 ,$89.41,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,KE Holdings Inc,,BEKE,,, 11 ,$304.81,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Keda Industrial Group Co Ltd,,600499,,, 35 ,$187.35,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kimbell Royalty Partners LP,,KRP,,, 0 ,$6.49,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,King Slide Works Co Ltd,,2059,,, 3 ,$68.48,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,KNT-CT Holdings Co Ltd,,9726,,, 1 ,$24.33,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Korea Circuit Co Ltd,,007810,,, 4 ,$152.11,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kyndryl Holdings Inc,,KD,,, 0 ,$3.96,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Laureate Education Inc,,LAUR,,, 11 ,$187.00,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Maanshan Iron & Steel Co Ltd,,600808,,, 386 ,$308.20,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Matsuya Co Ltd,,8237,,, 2 ,$19.76,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Max Co Ltd,,6454,,, 10 ,$234.21,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Meituan,,3690,,, 86 ,"$3,437.94",0.28%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Micro-Star International Co Ltd,,2377,,, 0 ,$3.54,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mitsuuroko Group Holdings Co Ltd,,8131,,, 4 ,$64.49,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nagarro SE,,NA9,,, 0 ,$65.38,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nagatanien Holdings Co Ltd,,2899,,, 3 ,$75.65,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nan Ya Plastics Corp,,1303,,, 44 ,$186.64,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nanjing Yunhai Special Metals Co Ltd,,002182,,, 24 ,$119.20,0.01%
