APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 23 ,"$1,953.70",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Inmode Ltd,,INMD,,, 3 ,$267.27,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Inpex Corp,,1605,,, 55 ,$666.45,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,InPost SA,,INPST,,, 10 ,$162.98,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Insulet Corp,,PODD,,, 4 ,"$1,399.72",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Intact Financial Corp,,IFC,,, 10 ,"$1,834.21",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Intel Corp,,INTC,,, 230 ,"$16,274.88",0.34%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,, 33 ,"$6,243.93",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 10 ,$903.63,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,International Business Machines Corp,,IBM,,, 51 ,"$9,385.46",0.20%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 15 ,"$3,070.97",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,International Paper Co,,IP,,, 22 ,"$1,442.32",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 23 ,"$1,186.34",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 8 ,$830.75,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,," 1,006 ","$3,577.22",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Intuit Inc,,INTU,,, 16 ,"$13,805.99",0.29%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 20 ,"$10,026.55",0.21%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Invesco Ltd,,IVZ,,, 21 ,$666.26,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Investment AB Latour,,LATOB,,, 10 ,$536.06,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Investor AB,,INVEB,,, 110 ,"$3,799.48",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 2 ,$468.34,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ipsen SA,,IPN,,, 2 ,$235.20,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 11 ,"$4,133.91",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,, 58 ,$538.35,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 32 ,$539.93,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ito En Ltd,,2593,,, 2 ,$178.68,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ITOCHU Corp,,8001,,, 64 ,"$2,677.49",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 3 ,$140.39,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, 35 ,$389.76,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 6 ,"$1,207.87",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,J Sainsbury PLC,,SBRY,,, 124 ,$638.54,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 4 ,$985.50,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 8 ,"$1,454.77",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 8 ,$213.86,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 29 ,$869.59,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 6 ,$72.05,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,, 146 ,"$1,568.68",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 3 ,$70.20,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 12 ,$904.87,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 4 ,$619.19,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 5 ,"$1,417.05",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,, 153 ,$622.51,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 4 ,$151.22,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 25 ,$784.78,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,JFE Holdings Inc,,5411,,, 24 ,$415.65,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Johnson & Johnson,,JNJ,,, 150 ,"$35,235.75",0.75%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Johnson Controls International plc,,JCI,,, 43 ,"$4,837.08",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 12 ,$445.85,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 171 ,"$37,262.52",0.79%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,JSR Corp,,4185,,, 11 ,$564.85,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 13 ,"$1,213.15",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 20 ,$980.13,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 10 ,$792.53,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kajima Corp,,1812,,, 20 ,$309.09,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kakaku.com Inc,,2371,,, 5 ,$186.38,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 35 ,$446.39,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 8 ,$246.63,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kao Corp,,4452,,, 27 ,"$1,990.85",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,KBC Group NV,,KBC,,, 15 ,"$1,809.01",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,KDDI Corp,,9433,,, 92 ,"$3,685.85",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Keio Corp,,9008,,, 5 ,$294.97,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 7 ,$263.54,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kellogg Co,,K,,, 16 ,"$1,443.22",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Keppel Corp Ltd,,KEP,,, 59 ,$306.44,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kering SA,,KER,,, 4 ,"$4,710.25",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kerry Group PLC,,KYGA,,, 10 ,"$1,684.23",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kesko Oyj,,KESKOB,,, 22 ,$996.30,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 41 ,"$2,099.68",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,KeyCorp,,KEY,,, 58 ,"$1,855.77",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Keyence Corp,,6861,,, 11 ,"$9,161.96",0.19%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Keyera Corp,,KEY,,, 9 ,$289.02,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 11 ,"$3,121.13",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kikkoman Corp,,2801,,, 8 ,$978.44,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 20 ,"$3,986.21",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kinder Morgan Inc,,KMI,,, 122 ,"$2,653.18",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kingfisher PLC,,KGF,,, 133 ,$838.48,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kingspan Group PLC,,KSP,,, 9 ,"$1,465.19",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kinnevik AB,,KINVB,,, 13 ,$660.78,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kinross Gold Corp,,K,,, 64 ,$514.57,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 8 ,$321.44,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,KION Group AG,,KGX,,, 4 ,$592.37,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,, 43 ,$961.13,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 15 ,$891.35,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,KLA Corp,,KLAC,,, 9 ,"$5,124.27",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 9 ,$796.06,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 4 ,$549.96,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 3 ,$275.61,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 9 ,$486.87,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 2 ,$134.32,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 5 ,$362.02,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Komatsu Ltd,,6301,,, 50 ,"$1,594.50",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Konami Holdings Corp,,9766,,, 5 ,$335.12,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kone Oyj,,KNEBV,,, 18 ,"$1,757.16",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,, 74 ,"$3,472.24",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 10 ,"$3,180.74",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Koninklijke KPN NV,,KPN,,, 190 ,$812.71,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 53 ,"$2,717.48",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kose Corp,,4922,,, 2 ,$256.89,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 41 ,"$2,043.37",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kroger Co/The,,KR,,, 45 ,"$2,790.90",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kubota Corp,,6326,,, 56 ,"$1,733.19",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 3 ,"$1,370.84",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 5 ,$345.29,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kyocera Corp,,6971,,, 17 ,"$1,439.76",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 15 ,$546.80,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 5 ,$352.79,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 5 ,$277.14,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 6 ,"$2,385.19",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lam Research Corp,,LRCX,,, 8 ,"$7,937.73",0.17%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,LANXESS AG,,LXS,,, 5 ,$395.37,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 20 ,"$1,039.08",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lasertec Corp,,6920,,, 4 ,"$1,751.54",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lawson Inc,,2651,,, 5 ,$344.65,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lear Corp,,LEA,,, 4 ,$899.30,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,LEG Immobilien SE,,LEG,,, 4 ,$777.54,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Legal & General Group PLC,,LGEN,,, 364 ,"$2,019.83",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Legrand SA,,LR,,, 15 ,"$2,484.90",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 8 ,$991.68,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lennar Corp,,LEN,,, 16 ,"$2,550.76",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lennox International Inc,,LII,,, 2 ,$881.29,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 2 ,$459.32,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 23 ,$875.07,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 11 ,$927.33,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 4 ,$258.18,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 6 ,$312.92,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lincoln National Corp,,LNC,,, 10 ,$931.55,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Linde PLC,,LIN,,, 30 ,"$14,229.15",0.30%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lion Corp,,4912,,, 12 ,$213.38,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 9 ,"$1,462.05",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lixil Corp,,5938,,, 14 ,$502.75,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,LKQ Corp,,LKQ,,, 16 ,"$1,324.15",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Loblaw Cos Ltd,,L,,, 14 ,"$1,601.55",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Loews Corp,,L,,, 14 ,"$1,140.99",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Logitech International SA,,LOGN,,, 10 ,"$1,188.73",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 19 ,"$2,499.17",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lonza Group AG,,LONN,,, 4 ,"$4,764.93",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,L'Oreal SA,,OR,,, 15 ,"$9,592.28",0.20%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 40 ,"$14,060.63",0.30%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lucid Group Inc,,LCID,,, 23 ,"$1,207.84",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 7 ,"$3,599.24",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 54 ,$925.88,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lundin Energy AB,,LUNE,,, 12 ,$593.21,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lundin Mining Corp,,LUN,,, 39 ,$422.15,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 16 ,"$17,911.30",0.38%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Lyft Inc,,LYFT,,, 15 ,$885.22,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 15 ,"$1,929.10",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,M&G PLC,,MNG,,, 145 ,$539.78,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,M&T Bank Corp,,MTB,,, 7 ,"$1,581.89",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,M3 Inc,,2413,,, 25 ,"$1,697.35",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Magna International Inc,,MG,,, 15 ,"$1,699.39",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Makita Corp,,6586,,, 12 ,$691.89,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Manulife Financial Corp,,MFC,,, 116 ,"$3,035.23",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 36 ,"$3,160.94",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Markel Corp,,MKL,,, 1 ,"$1,543.86",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 2 ,"$1,254.30",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 16 ,"$3,523.10",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 4 ,"$2,197.48",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Marubeni Corp,,8002,,, 88 ,"$1,170.71",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 46 ,"$5,585.07",0.12%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Masco Corp,,MAS,,, 14 ,"$1,390.91",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Masimo Corp,,MASI,,, 3 ,"$1,196.12",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mastercard Inc,,MA,,, 50 ,"$24,655.91",0.52%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Match Group Inc,,MTCH,,, 15 ,"$2,701.45",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mazda Motor Corp,,7261,,, 31 ,$323.44,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 14 ,"$1,911.12",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,McDonald's Corp,,MCD,,, 42 ,"$15,661.07",0.33%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 5 ,$323.94,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,McKesson Corp,,MCK,,, 9 ,"$3,049.15",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 38 ,$608.20,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Medipal Holdings Corp,,7459,,, 7 ,$174.44,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Medtronic PLC,,MDT,,, 77 ,"$11,023.95",0.23%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 7 ,$565.79,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 10 ,$134.89,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Melrose Industries PLC,,MRO,,, 256 ,$763.05,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MercadoLibre Inc,,MELI,,, 3 ,"$4,660.32",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mercari Inc,,4385,,, 6 ,$415.05,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Merck & Co Inc,,MRK,,, 145 ,"$15,403.44",0.33%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Merck KGaA,,MRK,,, 7 ,"$2,609.66",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 34 ,$196.41,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 85 ,$390.41,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Meta Platforms Inc,,FB,,, 135 ,"$62,468.60",1.32%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MetLife Inc,,MET,,, 43 ,"$3,716.20",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Metro Inc/CN,,MRU,,, 25 ,"$1,834.61",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 1 ,"$2,976.19",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MGM Resorts International,,MGM,,, 20 ,"$1,250.97",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 32 ,"$3,789.53",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Micron Technology Inc,,MU,,, 64 ,"$8,221.73",0.17%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Microsoft Corp,,MSFT,,, 405 ,"$187,283.78",3.96%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 21 ,$816.78,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MISUMI Group Inc,,9962,,, 15 ,$867.71,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 71 ,$722.03,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi Corp,,8058,,, 70 ,"$3,065.62",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 103 ,"$1,796.96",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 70 ,"$1,323.76",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 8 ,$192.15,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 25 ,$167.18,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 16 ,$506.21,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 675 ,"$5,039.15",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 84 ,"$2,746.58",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 9 ,$336.49,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 51 ,"$1,374.62",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Miura Co Ltd,,6005,,, 3 ,$162.38,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 10 ,$528.64,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 125 ,"$2,190.98",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Moderna Inc,,MRNA,,, 20 ,"$6,833.75",0.14%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 3 ,$728.35,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 3 ,"$1,517.68",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 10 ,$636.19,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Moncler SpA,,MONC,,, 11 ,"$1,148.36",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 82 ,"$7,505.56",0.16%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Mondi PLC,,MNDI,,, 30 ,"$1,025.57",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MongoDB Inc,,MDB,,, 3 ,"$2,388.49",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 2 ,"$1,666.52",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 13 ,$318.04,0.01%
