APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Kobe Steel Ltd,,5406,,, 3 ,$23.94,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 1 ,$25.43,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 1 ,$48.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 1 ,$49.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Lithia Motors Inc,,LAD,,, 0 ,$65.78,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 1 ,$133.93,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,M/I Homes Inc,,MHO,,, 0 ,$18.97,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 0 ,$19.73,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 0 ,$30.66,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MarineMax Inc,,HZO,,, 0 ,$28.52,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 17 ,"$4,169.36",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MasTec Inc,,MTZ,,, 0 ,$54.26,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MDC Holdings Inc,,MDC,,, 1 ,$39.54,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 0 ,$34.25,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Meritage Homes Corp,,MTH,,, 0 ,$55.19,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Meritor Inc,,MTOR,,, 1 ,$26.69,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MGIC Investment Corp,,MTG,,, 4 ,$74.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MIPS AB,,MIPSS,,, 0 ,$59.96,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 5 ,$21.68,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 1 ,$42.10,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Netcompany Group A/S,,NETC,,, 0 ,$44.15,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 0 ,$89.45,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 1 ,$28.46,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 1 ,$30.63,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 1 ,$55.54,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Old Republic International Corp,,ORI,,, 2 ,$63.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Omnicell Inc,,OMCL,,, 0 ,$25.96,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Organon & Co,,OGN,,, 1 ,$24.99,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Parade Technologies Ltd,,4966,,, 1 ,$55.60,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Power Integrations Inc,,POWI,,, 0 ,$35.39,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Progress Software Corp,,PRGS,,, 6 ,$431.48,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Qualys Inc,,QLYS,,, 0 ,$62.78,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Radian Group Inc,,RDN,,, 3 ,$72.87,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rathbones Group PLC,,RAT,,, 1 ,$32.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 0 ,$84.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rexel SA,,RXL,,, 3 ,$81.20,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 17 ,$245.43,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Royal Mail PLC,,RMG,,, 8 ,$83.02,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Schaeffler AG,,SHA,,, 4 ,$41.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 1 ,$58.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 0 ,$30.86,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 1 ,$44.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Shutterstock Inc,,SSTK,,, 0 ,$27.24,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 0 ,$27.01,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Signify NV,,LIGHT,,, 1 ,$35.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 2 ,$31.09,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 1 ,$140.83,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 44 ,$218.73,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Sonoco Products Co,,SON,,, 0 ,$27.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 2 ,$9.92,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,SPCG PCL,,SPCG-R,,, 76 ,$57.48,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Strix Group PLC,,KETL,,, 5 ,$28.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Subsea 7 SA,,SUBC,,, 5 ,$45.65,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 1 ,$37.21,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 1 ,$124.45,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 0 ,$3.88,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 0 ,$24.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,TEGNA Inc,,TGNA,,, 2 ,$62.85,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 1 ,$50.45,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Tencent Holdings Ltd,,700,,, 3 ,$252.54,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Thor Industries Inc,,THO,,, 0 ,$54.87,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Thule Group AB,,THULE,,, 1 ,$120.68,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Tianneng Power International Ltd,,819,,, 8 ,$11.85,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 1 ,$11.24,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Toll Brothers Inc,,TOL,,, 0 ,$48.35,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Topicus.com Inc,,TOI,,, 0 ,$33.89,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Toro Co/The,,TTC,,, 2 ,$249.52,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Toyobo Co Ltd,,3101,,, 1 ,$21.10,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Trex Co Inc,,TREX,,, 0 ,$44.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Trinseo PLC,,TSE,,, 1 ,$42.71,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Triton International Ltd,,TRTN,,, 1 ,$41.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 1 ,$23.35,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ubiquiti Inc,,UI,,, 0 ,$35.69,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 1 ,$62.11,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Unum Group,,UNM,,, 2 ,$57.93,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 1 ,$82.63,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 1 ,$11.75,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 7 ,$85.69,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Voltalia SA,,VLTSAP,,, 1 ,$20.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 0 ,$36.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Vontier Corp,,VNT,,, 3 ,$133.98,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Wacker Chemie AG,,WCH,,, 0 ,$28.99,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 1 ,$30.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,WESCO International Inc,,WCC,,, 0 ,$43.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 0 ,$43.70,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 0 ,$50.91,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,, 25 ,$67.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 8 ,$21.27,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Zeon Corp,,4205,,, 2 ,$25.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,888 Holdings PLC,,888,,, 23 ,$129.52,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ACEA SpA,,ACE,,, 18 ,$535.79,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,AerCap Holdings NV,,AER,,, 3 ,$255.82,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 1 ,$4.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Arcs Co Ltd,,9948,,, 17 ,$428.51,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 2 ,$33.51,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 1 ,$22.52,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Chudenko Corp,,1941,,, 0 ,$2.97,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ciena Corp,,CIEN,,, 25 ,"$2,616.16",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 292 ,$135.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 0 ,$10.51,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DGB Financial Group Inc,,139130,,, 1 ,$16.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 2 ,$239.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$0.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eizo Corp,,6737,,, 1 ,$31.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Envista Holdings Corp,,NVST,,, 0 ,$0.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 0 ,$54.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Flowers Foods Inc,,FLO,,, 66 ,"$2,504.26",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Genus PLC,,GNS,,, 2 ,$212.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 7 ,$126.73,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,International Personal Finance PLC,,IPF,,, 3 ,$7.28,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Italgas SpA,,IG,,, 50 ,$469.10,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 1 ,$10.46,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,, 12 ,$14.70,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 2 ,$129.43,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 10 ,$490.78,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 32 ,$106.66,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 3 ,$105.74,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mebuki Financial Group Inc,,7167,,, 7 ,$20.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 9 ,$296.65,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nakanishi Inc,,7716,,, 1 ,$37.30,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 1 ,$7.38,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 5 ,$450.45,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Radware Ltd,,RDWR,,, 41 ,"$2,333.12",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 6 ,$8.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 24 ,"$5,338.81",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 2 ,$183.16,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 0 ,$43.89,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Service Corp International/US,,SCI,,, 1 ,$143.28,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Shufersal Ltd,,SAE,,, 122 ,"$1,400.69",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.39,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Strauss Group Ltd,,STRS,,, 14 ,$586.51,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,, 5 ,$3.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 108 ,"$1,360.47",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,, 7 ,$66.16,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 0 ,$14.64,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Toyo Seikan Group Holdings Ltd,,5901,,, 0 ,$8.03,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Veritiv Corp,,VRTV,,, 0 ,$37.29,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,VTech Holdings Ltd,,303,,, 36 ,$391.04,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Weathernews Inc,,4825,,, 0 ,$6.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Wyndham Hotels & Resorts Inc,,WH,,, 0 ,$39.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Adaro Energy Tbk PT,,ADRO,,, 93 ,$20.65,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Arca Continental SAB de CV,,AC*,,, 1 ,$12.70,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Atlassian Corp PLC,,TEAM,,, 0 ,$212.82,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Baroque Japan Ltd,,3548,,, 0 ,$3.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BeiGene Ltd,,BGNE,,, 0 ,$90.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Beijing Tongtech Co Ltd,,300379,,, 2 ,$14.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Best World International Ltd,,BEST,,, 5 ,$7.32,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Beyond Meat Inc,,BYND,,, 0 ,$44.30,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BGP Holdings PLC,,0,,, 93 ,$0.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Bilibili Inc,,9626,,, 1 ,$38.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BioNTech SE,,BNTX,,, 0 ,$156.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BP Castrol KK,,5015,,, 0 ,$3.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BPER Banca,,BPE,,, 22 ,$62.50,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BWX Technologies Inc,,BWXT,,, 4 ,$268.41,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Carillion PLC,,CLLN,,, 6 ,$1.56,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Carriage Services Inc,,CSV,,, 0 ,$16.24,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cencosud SA,,CENCOSUD,,, 1 ,$1.71,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Charle Co Ltd,,9885,,, 2 ,$13.26,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Chemed Corp,,CHE,,, 3 ,"$2,327.11",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Clean Harbors Inc,,CLH,,, 2 ,$289.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cleanaway Co Ltd,,8422,,, 4 ,$41.45,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Contemporary Amperex Technology Co Ltd,,300750,,, 1 ,$130.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Coupang Inc,,CPNG,,, 3 ,$116.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Covenant Logistics Group Inc,,CVLG,,, 0 ,$8.04,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cybernet Systems Co Ltd,,4312,,, 1 ,$12.85,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DA CIN Construction Co Ltd,,2535,,, 3 ,$5.51,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DB Insurance Co Ltd,,005830,,, 0 ,$13.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Diamond Hill Investment Group Inc,,DHIL,,, 0 ,$13.51,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Direct Marketing MiX Inc,,7354,,, 0 ,$7.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Diversified Energy Co PLC,,DEC,,, 22 ,$42.31,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Doosan Bobcat Inc,,241560,,, 1 ,$24.75,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ecovyst Inc,,ECVT,,, 0 ,$0.14,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Encore Capital Group Inc,,ECPG,,, 1 ,$62.14,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Enstar Group Ltd,,ESGR,,, 1 ,$258.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Far Eastern New Century Corp,,1402,,, 43 ,$62.88,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Five Star Senior Living Inc,,FVE,,, 0 ,$0.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Furuya Metal Co Ltd,,7826,,, 0 ,$15.94,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fuso Chemical Co Ltd,,4368,,, 0 ,$11.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Genki Sushi Co Ltd,,9828,,, 0 ,$8.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Globe Union Industrial Corp,,9934,,, 9 ,$6.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,GSI Creos Corp,,8101,,, 0 ,$4.33,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hana Financial Group Inc,,086790,,, 2 ,$78.29,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Harvia Oyj,,HARVIA,,, 0 ,$5.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hexatronic Group AB,,HTRO,,, 0 ,$10.13,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hisamitsu Pharmaceutical Co Inc,,4530,,, 0 ,$14.40,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hyakujushi Bank Ltd/The,,8386,,, 1 ,$26.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hyundai Heavy Industries Holdings Co Ltd,,267250,,, 0 ,$14.75,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hyundai Marine & Fire Insurance Co Ltd,,001450,,, 1 ,$20.88,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hyundai Steel Co,,004020,,, 0 ,$8.69,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ICU Medical Inc,,ICUI,,, 1 ,$257.60,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,I-Sheng Electric Wire & Cable Co Ltd,,6115,,, 1 ,$2.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Iskenderun Demir ve Celik AS,,ISDMR,,, 6 ,$13.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Iwatani Corp,,8088,,, 0 ,$18.61,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Japan Electronic Materials Corp,,6855,,, 1 ,$35.29,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Japan Pulp & Paper Co Ltd,,8032,,, 0 ,$7.31,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Jyske Bank A/S,,JYSK,,, 0 ,$6.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,KE Holdings Inc,,BEKE,,, 1 ,$21.69,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Keda Industrial Group Co Ltd,,600499,,, 2 ,$13.33,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Kimbell Royalty Partners LP,,KRP,,, 0 ,$0.46,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,King Slide Works Co Ltd,,2059,,, 0 ,$4.87,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,KNT-CT Holdings Co Ltd,,9726,,, 0 ,$1.73,0.00%
