APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tele2 AB,,TEL2B,,, 5 ,$106.63,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,, 117 ,$79.60,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 1 ,$340.23,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Teleflex Inc,,TFX,,, 1 ,$257.17,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,, 35 ,$530.29,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,, 9 ,$34.76,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Telefonica SA,,TEF,,, 64 ,$384.85,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Telenor ASA,,TEL,,, 60 ,"$1,301.35",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Teleperformance,,TEP,,, 1 ,$420.79,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Telia Co AB,,TELIA,,, 33 ,$175.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 4 ,$147.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Temenos AG,,TEMN,,, 1 ,$142.22,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tenaris SA,,TEN,,, 5 ,$78.46,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Teradyne Inc,,TER,,, 2 ,$439.91,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 17 ,$192.95,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Terumo Corp,,4543,,, 7 ,$426.51,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tesco PLC,,TSCO,,, 110 ,$591.40,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tesla Inc,,TSLA,,, 10 ,"$14,112.23",0.18%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,, 13 ,$147.72,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Texas Instruments Inc,,TXN,,, 11 ,"$2,762.94",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TFI International Inc,,TFII,,, 0 ,$44.11,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 5 ,"$4,191.79",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 2 ,$326.14,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.00,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TIS Inc,,3626,,, 2 ,$95.95,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 14 ,"$1,436.35",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,T-Mobile US Inc,,TMUS,,, 8 ,"$1,200.68",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TMX Group Ltd,,X,,, 1 ,$90.35,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 2 ,$51.42,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 1 ,$66.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,, 7 ,$566.66,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tokyo Century Corp,,8439,,, 0 ,$27.35,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,, 13 ,$46.97,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 2 ,"$1,320.91",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 4 ,$110.01,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tokyu Corp,,9005,,, 5 ,$96.76,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TOPPAN INC,,7911,,, 3 ,$67.31,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toray Industries Inc,,3402,,, 14 ,$111.85,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 1 ,$106.48,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 21 ,"$2,236.39",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toshiba Corp,,6502,,, 5 ,$257.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tosoh Corp,,4042,,, 2 ,$47.54,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TotalEnergies SE,,TTE,,, 29 ,"$2,022.55",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TOTO Ltd,,5332,,, 2 ,$103.73,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 3 ,$155.62,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 1 ,$60.38,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toyota Industries Corp,,6201,,, 2 ,$180.99,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toyota Motor Corp,,7203,,, 118 ,"$2,962.22",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 2 ,$142.22,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tractor Supply Co,,TSCO,,, 1 ,$455.70,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 5 ,$615.54,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 1 ,$195.99,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Trane Technologies PLC,,TT,,, 3 ,$793.07,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TransDigm Group Inc,,TDG,,, 1 ,$564.69,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,TransUnion,,TRU,,, 2 ,$383.61,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 3 ,$671.29,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 14 ,"$1,128.98",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Trimble Inc,,TRMB,,, 3 ,$366.02,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Truist Financial Corp,,TFC,,, 16 ,"$1,266.31",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tryg A/S,,TRYG,,, 3 ,$103.11,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 2 ,$263.06,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Twilio Inc,,TWLO,,, 2 ,$687.99,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Twitter Inc,,TWTR,,, 9 ,$562.31,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 0 ,$369.06,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Tyson Foods Inc,,TSN,,, 4 ,$423.39,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Uber Technologies Inc,,UBER,,, 14 ,$804.75,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 1 ,$63.77,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,UBS Group AG,,UBSG,,, 41 ,"$1,021.21",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,UCB SA,,UCB,,, 1 ,$230.43,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 1 ,$354.56,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Umicore SA,,UMI,,, 2 ,$131.87,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Unicharm Corp,,8113,,, 5 ,$276.92,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,UniCredit SpA,,UCG,,, 26 ,$545.89,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Unilever PLC,,UNA,,, 15 ,"$1,102.82",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Union Pacific Corp,,UNP,,, 8 ,"$2,651.60",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Uniper SE,,UN01,,, 1 ,$81.27,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,United Internet AG,,UTDI,,, 1 ,$66.97,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 14 ,$386.61,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 9 ,"$2,507.00",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,United Rentals Inc,,URI,,, 1 ,$383.96,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,United Utilities Group PLC,,UU/,,, 4 ,$85.46,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 11 ,"$7,559.27",0.09%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Unity Software Inc,,U,,, 1 ,$131.79,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 1 ,$151.67,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Universal Music Group NV,,UMG,,, 4 ,$144.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,UOL Group Ltd,,UOL,,, 4 ,$25.71,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 5 ,$281.68,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 0 ,$44.95,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,US Bancorp,,USB,,, 17 ,"$1,311.66",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,USS Co Ltd,,4732,,, 2 ,$45.41,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 0 ,$212.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Valeo,,FR,,, 3 ,$106.92,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Valero Energy Corp,,VLO,,, 5 ,$508.01,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,VAT Group AG,,VACN,,, 0 ,$42.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 2 ,$581.83,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Venture Corp Ltd,,VMS,,, 3 ,$51.65,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Veolia Environnement SA,,VIE,,, 8 ,$412.61,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Verbund AG,,VER,,, 1 ,$128.72,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,VeriSign Inc,,VRSN,,, 1 ,$386.42,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 2 ,$746.69,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Verizon Communications Inc,,VZ,,, 68 ,"$4,889.84",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 3 ,$936.69,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 11 ,$475.01,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,VF Corp,,VFC,,, 4 ,$405.54,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 7 ,$293.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Viatris Inc,,VTRS,,, 14 ,$265.76,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 1 ,$123.70,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vinci SA,,DG,,, 6 ,$898.33,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Visa Inc,,V,,, 20 ,"$5,824.91",0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vistra Corp,,VST,,, 5 ,$170.20,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.01,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vivendi SE,,VIV,,, 8 ,$156.31,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,VMware Inc,,VMW,,, 2 ,$388.68,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vodafone Group PLC,,VOD,,, 330 ,$715.42,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,voestalpine AG,,VOE,,, 2 ,$75.32,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Volkswagen AG,,VOW3,,, 2 ,$582.40,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Volvo AB,,VOLVA,,, 4 ,$118.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vonovia SE,,VNA,,, 9 ,$663.06,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Vulcan Materials Co,,VMC,,, 2 ,$451.34,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,W R Berkley Corp,,WRB,,, 2 ,$218.28,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 9 ,$669.56,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Walt Disney Co/The,,DIS,,, 21 ,"$4,490.06",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 5 ,$104.18,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Waste Connections Inc,,WCN,,, 3 ,$567.82,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Waste Management Inc,,WM,,, 5 ,"$1,152.95",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Waters Corp,,WAT,,, 3 ,"$1,471.29",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wayfair Inc,,W,,, 1 ,$225.15,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 4 ,$513.81,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 2 ,$74.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wells Fargo & Co,,WFC,,, 48 ,"$3,137.96",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wendel SE,,MF,,, 1 ,$139.88,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 1 ,$143.16,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,West Japan Railway Co,,9021,,, 3 ,$144.61,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 2 ,"$1,114.44",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Western Digital Corp,,WDC,,, 4 ,$318.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Western Union Co/The,,WU,,, 5 ,$121.01,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 2 ,$273.81,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Westrock Co,,WRK,,, 3 ,$187.47,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,WH Group Ltd,,288,,, 76 ,$65.38,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 18 ,$124.07,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 5 ,$309.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Whirlpool Corp,,WHR,,, 1 ,$234.40,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Whitbread PLC,,WTB,,, 2 ,$127.82,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 15 ,$535.13,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 2 ,$513.45,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wilmar International Ltd,,WIL,,, 19 ,$79.84,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wix.com Ltd,,WIX,,, 1 ,$145.48,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 3 ,$475.12,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Workday Inc,,WDAY,,, 2 ,$838.78,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Worldline SA/France,,WLN,,, 3 ,$211.02,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,WPP PLC,,WPP,,, 14 ,$281.90,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,WSP Global Inc,,WSP,,, 1 ,$276.57,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$318.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 1 ,$138.54,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Xcel Energy Inc,,XEL,,, 7 ,$617.76,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Xilinx Inc,,XLNX,,, 3 ,$852.05,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 20 ,$69.74,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 2 ,$374.23,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 2 ,$112.45,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yamaha Corp,,7951,,, 1 ,$96.55,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 3 ,$106.35,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 3 ,$112.98,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yara International ASA,,YAR,,, 2 ,$140.44,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 3 ,$173.45,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 2 ,$51.95,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Yum! Brands Inc,,YUM,,, 3 ,$647.13,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Z Holdings Corp,,4689,,, 29 ,$233.50,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zalando SE,,ZAL,,, 2 ,$266.23,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 1 ,$516.21,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zendesk Inc,,ZEN,,, 1 ,$197.11,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 2 ,$435.57,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zoetis Inc,,ZTS,,, 8 ,"$2,709.48",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 3 ,$651.51,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 0 ,$36.57,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ZOZO Inc,,3092,,, 1 ,$50.02,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zscaler Inc,,ZS,,, 1 ,$430.39,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 2 ,"$1,135.80",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Amdocs Ltd,,DOX,,, 2 ,$199.53,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Graco Inc,,GGG,,, 0 ,$31.94,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 7 ,"$1,623.57",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Progress Software Corp,,PRGS,,, 2 ,$159.00,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 17 ,$84.66,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,888 Holdings PLC,,888,,, 9 ,$53.11,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ACEA SpA,,ACE,,, 7 ,$219.70,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Arcs Co Ltd,,9948,,, 7 ,$175.71,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 1 ,$10.59,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 0 ,$9.23,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ciena Corp,,CIEN,,, 10 ,"$1,072.76",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 120 ,$55.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 1 ,$98.31,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$12.86,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Flowers Foods Inc,,FLO,,, 27 ,"$1,026.87",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Genus PLC,,GNS,,, 1 ,$87.20,0.00%
