APDOS - Mercer International Shares - APD,Equity,Listed,,Air Water Inc,,4088,,, 64 ,"$1,355.01",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 15 ,"$2,037.26",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,," 1,108 ","$23,244.10",0.18%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 11 ,"$1,730.30",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 182 ,$427.80,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 112 ,"$1,457.88",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amdocs Ltd,,DOX,,, 109 ,"$11,230.75",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 59 ,"$2,600.55",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Anima Holding SpA,,ANIM,,, 240 ,"$1,683.68",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,APERAM SA,,APAM,,, 41 ,"$3,026.25",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Arise AB,,ARISES,,, 194 ,"$1,348.03",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 55 ,"$3,627.05",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 13 ,"$3,011.81",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 63 ,"$3,972.90",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 47 ,"$3,267.69",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Atkore Inc,,ATKR,,, 18 ,"$2,712.38",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,AutoNation Inc,,AN,,, 21 ,"$3,308.06",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Avangrid Inc,,AGR,,, 29 ,"$1,974.34",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 49 ,"$1,343.22",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Avnet Inc,,AVT,,, 51 ,"$2,916.11",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 31 ,"$2,364.85",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 19 ,"$1,234.79",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank OZK,,OZK,,, 67 ,"$4,261.84",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 7 ,"$3,848.77",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Beazley PLC,,BEZ,,, 209 ,"$1,816.65",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bellway PLC,,BWY,,, 38 ,"$2,372.90",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Boise Cascade Co,,BCC,,, 23 ,"$2,262.37",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 22 ,"$1,558.60",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Britvic PLC,,BVIC,,, 210 ,"$3,631.20",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,BRP Inc,,DOO,,, 38 ,"$4,540.87",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bruker Corp,,BRKR,,, 12 ,"$1,424.89",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 56 ,"$2,394.83",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Canfor Corp,,CFP,,, 33 ,"$1,161.55",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Century Communities Inc,,CCS,,, 20 ,"$2,255.86",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Chart Industries Inc,,GTLS,,, 12 ,"$2,728.19",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,CI Financial Corp,,CIX,,, 135 ,"$3,898.48",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 47 ,"$1,433.60",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 23 ,"$1,133.50",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Dana Inc,,DAN,,, 43 ,"$1,360.67",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 40 ,"$2,233.32",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 21 ,"$1,749.00",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Deluxe Corp,,DLX,,, 32 ,"$1,416.05",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,DIC Corp,,4631,,, 48 ,"$1,689.71",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Digital Turbine Inc,,APPS,,, 15 ,"$1,288.86",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Encore Wire Corp,,WIRE,,, 35 ,"$6,963.20",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Endava PLC,,DAVA,,, 34 ,"$7,758.87",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Energiekontor AG,,EKT,,, 34 ,"$3,781.54",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,EnerSys,,ENS,,, 19 ,"$2,099.01",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Essent Group Ltd,,ESNT,,, 57 ,"$3,539.77",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Evercore Inc,,EVR,,, 7 ,"$1,359.30",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,EVERTEC Inc,,EVTC,,, 40 ,"$2,755.59",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Federated Hermes Inc,,FHI,,, 70 ,"$3,604.09",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,First Solar Inc,,FSLR,,, 19 ,"$2,258.26",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Flex Ltd,,FLEX,,, 145 ,"$3,666.53",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Frontdoor Inc,,FTDR,,, 29 ,"$1,480.29",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 52 ,"$1,583.28",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 155 ,"$3,358.87",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Gentex Corp,,GNTX,,," 1,002 ","$48,051.30",0.36%
APDOS - Mercer International Shares - APD,Equity,Listed,,GMS Inc,,GMS,,, 40 ,"$3,298.70",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Graco Inc,,GGG,,, 42 ,"$4,603.19",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,GrafTech International Ltd,,EAF,,, 114 ,"$1,847.29",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Gray Television Inc,,GTN,,, 47 ,"$1,306.33",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 33 ,"$1,503.16",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 9 ,"$2,519.98",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,GS Yuasa Corp,,6674,,, 110 ,"$3,358.10",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,H&R Block Inc,,HRB,,, 124 ,"$4,064.37",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 37 ,"$5,225.46",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 43 ,"$2,235.92",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Herc Holdings Inc,,HRI,,, 10 ,"$2,249.12",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Horiba Ltd,,6856,,, 14 ,"$1,160.68",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 28 ,"$3,949.93",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Huntsman Corp,,HUN,,, 50 ,"$2,384.85",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Infosys Ltd,,INFY,,, 130 ,"$4,541.20",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 87 ,$923.99,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Interfor Corp,,IFP,,, 37 ,"$1,633.91",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,ITV PLC,,ITV,,," 2,519 ","$5,188.01",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 627 ,"$1,453.80",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Kaneka Corp,,4118,,, 25 ,"$1,142.74",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,KB Home,,KBH,,, 33 ,"$2,004.73",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Kinden Corp,,1944,,, 72 ,"$1,494.53",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Kobe Steel Ltd,,5406,,, 170 ,"$1,170.97",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 26 ,"$1,243.88",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 29 ,"$2,386.72",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 61 ,"$2,414.22",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 8 ,"$3,217.36",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 61 ,"$6,550.11",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,M/I Homes Inc,,MHO,,, 11 ,$927.83,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 20 ,$964.85,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 16 ,"$1,499.36",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,MarineMax Inc,,HZO,,, 17 ,"$1,394.65",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 43 ,"$10,267.80",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,MasTec Inc,,MTZ,,, 21 ,"$2,653.51",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 25 ,"$1,933.66",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 6 ,"$1,675.26",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 16 ,"$2,699.24",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Meritor Inc,,MTOR,,, 38 ,"$1,305.57",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,MGIC Investment Corp,,MTG,,, 183 ,"$3,627.34",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,MIPS AB,,MIPSS,,, 32 ,"$5,719.34",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 264 ,"$1,060.44",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 72 ,"$2,059.11",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 15 ,"$2,159.46",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 21 ,"$4,374.72",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 58 ,"$1,392.09",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 50 ,"$1,497.99",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 59 ,"$2,716.32",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Old Republic International Corp,,ORI,,, 92 ,"$3,097.70",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Omnicell Inc,,OMCL,,, 5 ,"$1,269.54",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Organon & Co,,OGN,,, 29 ,"$1,221.97",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 26 ,"$2,719.16",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Power Integrations Inc,,POWI,,, 14 ,"$1,731.03",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Progress Software Corp,,PRGS,,, 32 ,"$2,138.84",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Qualys Inc,,QLYS,,, 16 ,"$3,070.60",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Radian Group Inc,,RDN,,, 123 ,"$3,563.93",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 43 ,"$1,600.19",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 18 ,"$4,111.97",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rexel SA,,RXL,,, 142 ,"$3,971.46",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 810 ,"$12,003.29",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,Royal Mail PLC,,RMG,,, 409 ,"$4,060.27",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Schaeffler AG,,SHA,,, 178 ,"$2,028.15",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 40 ,"$2,854.05",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 23 ,"$1,509.27",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 65 ,"$2,187.25",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 9 ,"$1,332.29",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 11 ,"$1,320.93",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Signify NV,,LIGHT,,, 27 ,"$1,733.37",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 93 ,"$1,520.42",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 25 ,"$6,887.42",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 120 ,$600.67,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sonoco Products Co,,SON,,, 17 ,"$1,359.87",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 76 ,$485.39,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 3,711 ","$2,811.35",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Strix Group PLC,,KETL,,, 244 ,"$1,377.60",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Subsea 7 SA,,SUBC,,, 227 ,"$2,232.44",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 67 ,"$1,820.00",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 19 ,$589.71,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 37 ,"$6,086.31",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 15 ,"$1,206.46",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,TEGNA Inc,,TGNA,,, 120 ,"$3,073.96",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 38 ,"$2,467.14",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Tencent Holdings Ltd,,700,,, 451 ,"$36,332.29",0.28%
APDOS - Mercer International Shares - APD,Equity,Listed,,Thor Industries Inc,,THO,,, 19 ,"$2,683.64",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Thule Group AB,,THULE,,, 71 ,"$5,902.10",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Tianneng Power International Ltd,,819,,, 398 ,$579.66,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 30 ,$549.89,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 24 ,"$2,364.81",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Topicus.com Inc,,TOI,,, 14 ,"$1,745.43",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Toro Co/The,,TTC,,, 89 ,"$12,203.61",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 69 ,"$1,031.99",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Trex Co Inc,,TREX,,, 12 ,"$2,182.02",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Trinseo PLC,,TSE,,, 29 ,"$2,089.00",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Triton International Ltd,,TRTN,,, 25 ,"$2,049.20",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 30 ,"$1,142.03",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ubiquiti Inc,,UI,,, 4 ,"$1,745.50",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 38 ,"$3,037.41",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Unum Group,,UNM,,, 84 ,"$2,833.29",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 47 ,"$4,467.77",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 50 ,$574.72,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 361 ,"$4,190.81",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 32 ,$986.59,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 23 ,"$1,787.70",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Vontier Corp,,VNT,,, 155 ,"$6,552.64",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 7 ,"$1,417.59",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 56 ,"$1,475.60",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,WESCO International Inc,,WCC,,, 12 ,"$2,125.97",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 9 ,"$2,137.48",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 24 ,"$2,490.10",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 1,237 ","$3,320.64",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 388 ,"$1,040.24",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Zeon Corp,,4205,,, 77 ,"$1,225.59",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,AerCap Holdings NV,,AER,,, 432 ,"$38,898.06",0.30%
APDOS - Mercer International Shares - APD,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 80 ,$729.56,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 63 ,"$1,170.40",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Chudenko Corp,,1941,,, 18 ,$451.44,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 38 ,"$1,597.72",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,DGB Financial Group Inc,,139130,,, 225 ,"$2,526.80",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Envista Holdings Corp,,NVST,,, 0 ,$0.20,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 41 ,"$8,236.57",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,International Personal Finance PLC,,IPF,,, 460 ,"$1,106.19",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 159 ,"$1,590.24",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,," 1,875 ","$2,234.98",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,," 1,116 ","$3,158.22",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 86 ,"$1,121.85",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 907 ,"$1,267.94",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 45 ,"$6,673.13",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Service Corp International/US,,SCI,,, 223 ,"$21,785.93",0.17%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,, 692 ,$507.79,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,," 1,032 ","$10,059.04",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Toyo Seikan Group Holdings Ltd,,5901,,, 74 ,"$1,221.33",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Veritiv Corp,,VRTV,,, 34 ,"$5,670.18",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Weathernews Inc,,4825,,, 8 ,$938.55,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Wyndham Hotels & Resorts Inc,,WH,,, 49 ,"$5,983.93",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Adaro Energy Tbk PT,,ADRO,,," 14,130 ","$3,139.52",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Arca Continental SAB de CV,,AC*,,, 220 ,"$1,930.39",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Atlassian Corp PLC,,TEAM,,, 62 ,"$32,359.59",0.25%
APDOS - Mercer International Shares - APD,Equity,Listed,,Baroque Japan Ltd,,3548,,, 45 ,$456.33,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,BeiGene Ltd,,BGNE,,, 37 ,"$13,806.47",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Beijing Tongtech Co Ltd,,300379,,, 333 ,"$2,129.04",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Best World International Ltd,,BEST,,, 802 ,"$1,113.35",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Beyond Meat Inc,,BYND,,, 75 ,"$6,735.79",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,BGP Holdings PLC,,0,,," 14,161 ",$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bilibili Inc,,9626,,, 93 ,"$5,899.83",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,BioNTech SE,,BNTX,,, 67 ,"$23,771.98",0.18%
APDOS - Mercer International Shares - APD,Equity,Listed,,BP Castrol KK,,5015,,, 36 ,$593.41,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,BPER Banca,,BPE,,," 3,333 ","$9,503.01",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,BWX Technologies Inc,,BWXT,,, 620 ,"$40,812.33",0.31%
APDOS - Mercer International Shares - APD,Equity,Listed,,Carillion PLC,,CLLN,,, 898 ,$237.58,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Carriage Services Inc,,CSV,,, 28 ,"$2,470.01",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Cencosud SA,,CENCOSUD,,, 113 ,$259.57,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Charle Co Ltd,,9885,,, 104 ,$707.36,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Chemed Corp,,CHE,,, 63 ,"$45,542.25",0.35%
APDOS - Mercer International Shares - APD,Equity,Listed,,Clean Harbors Inc,,CLH,,, 320 ,"$43,976.55",0.33%
APDOS - Mercer International Shares - APD,Equity,Listed,,Cleanaway Co Ltd,,8422,,, 543 ,"$6,302.58",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Contemporary Amperex Technology Co Ltd,,300750,,, 156 ,"$19,860.19",0.15%
APDOS - Mercer International Shares - APD,Equity,Listed,,Coupang Inc,,CPNG,,, 437 ,"$17,649.23",0.13%
APDOS - Mercer International Shares - APD,Equity,Listed,,Covenant Logistics Group Inc,,CVLG,,, 34 ,"$1,222.67",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Cybernet Systems Co Ltd,,4312,,, 225 ,"$1,953.77",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,DA CIN Construction Co Ltd,,2535,,, 514 ,$837.04,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,DB Insurance Co Ltd,,005830,,, 32 ,"$2,091.84",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Diamond Hill Investment Group Inc,,DHIL,,, 8 ,"$2,053.77",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Direct Marketing MiX Inc,,7354,,, 54 ,"$1,073.09",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Diversified Energy Co PLC,,DEC,,," 3,308 ","$6,432.95",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Doosan Bobcat Inc,,241560,,, 79 ,"$3,762.77",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ecovyst Inc,,ECVT,,, 1 ,$20.84,0.00%
