APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Kurabo Industries Ltd,,3106,,, 0 ,$5.34,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Kureha Corp,,4023,,, 0 ,$8.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Kyushu Electric Power Co Inc,,9508,,, 1 ,$6.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Lancaster Colony Corp,,LANC,,, 0 ,$12.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,LCI Industries,,LCII,,, 0 ,$25.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,LeMaitre Vascular Inc,,LMAT,,, 1 ,$40.60,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,LendingTree Inc,,TREE,,, 0 ,$36.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Leoni AG,,LEO,,, 0 ,$1.65,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,LeoVegas AB,,LEO,,, 2 ,$8.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Leslie's Inc,,LESL,,, 2 ,$68.60,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Lindab International AB,,LIAB,,, 0 ,$16.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Linea Directa Aseguradora SA Cia de Seguros,,LDA,,, 14 ,$36.22,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,LivePerson Inc,,LPSN,,, 0 ,$20.07,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,LiveRamp Holdings Inc,,RAMP,,, 0 ,$23.92,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Luenmei Quantum Co Ltd,,600167,,, 3 ,$5.67,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Luxfer Holdings PLC,,LXFR,,, 1 ,$20.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Macy's Inc,,M,,, -   ,$0.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Magellan Health Inc,,MGLN,,, 0 ,$49.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Magic Software Enterprises Ltd,,MGIC,,, 0 ,$6.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Manhattan Associates Inc,,MANH,,, 1 ,$115.33,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ManpowerGroup Inc,,MAN,,, 0 ,$26.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Maravai LifeSciences Holdings Inc,,MRVI,,, 0 ,$8.49,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Maruha Nichiro Corp,,1333,,, 0 ,$6.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MasterCraft Boat Holdings Inc,,MCFT,,, 0 ,$5.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Matador Resources Co,,MTDR,,, 0 ,$3.69,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MatsukiyoCocokara & Co,,3088,,, 0 ,$5.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Matthews International Corp,,MATW,,, 1 ,$30.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Maximus Inc,,MMS,,, 1 ,$57.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MaxLinear Inc,,MXL,,, 0 ,$13.15,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,McAfee Corp,,MCFE,,, 2 ,$62.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MCJ Co Ltd,,6670,,, 0 ,$5.56,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MDU Resources Group Inc,,MDU,,, 1 ,$35.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,, 8 ,$23.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Medifast Inc,,MED,,, 0 ,$37.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Megachips Corp,,6875,,, 0 ,$7.18,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Meiko Electronics Co Ltd,,6787,,, 0 ,$3.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Meitec Corp,,9744,,, 0 ,$8.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Melexis NV,,MELE,,, 0 ,$16.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Meritz Financial Group Inc,,138040,,, 1 ,$66.52,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Meritz Fire & Marine Insurance Co Ltd,,000060,,, 1 ,$46.65,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,METRO AG,,B4B,,, 2 ,$26.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MGP Ingredients Inc,,MGPI,,, 0 ,$24.84,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mie Kotsu Group Holdings Inc,,3232,,, 0 ,$2.81,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Millicom International Cellular SA,,TIGO,,, 0 ,$1.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mimecast Ltd,,MIME,,, 0 ,$44.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 1 ,$19.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mitsui OSK Lines Ltd,,9104,,, 0 ,$9.83,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mitsui-Soko Holdings Co Ltd,,9302,,, 0 ,$6.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mixi Inc,,2121,,, 0 ,$5.58,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MKS Instruments Inc,,MKSI,,, 0 ,$76.88,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Modec Inc,,6269,,, 0 ,$6.52,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Modern Dental Group Ltd,,3600,,, 4 ,$4.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Moelis & Co,,MC,,, 0 ,$29.02,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Morningstar Inc,,MORN,,, 0 ,$53.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MorphoSys AG,,MOR,,, 0 ,$12.58,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Movado Group Inc,,MOV,,, 0 ,$6.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,MPC Container Ships AS,,MPCC,,, 5 ,$19.96,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mr Cooper Group Inc,,COOP,,, 0 ,$10.42,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mullen Group Ltd,,MTL,,, 1 ,$10.08,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Murphy Oil Corp,,MUR,,, 0 ,$14.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,N-able Inc,,NABL,,, 3 ,$46.21,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nakanishi Inc,,7716,,, 1 ,$19.57,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,National Energy Services Reunited Corp,,NESR,,, 3 ,$44.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,National Fuel Gas Co,,NFG,,, 1 ,$59.92,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Natus Medical Inc,,NTUS,,, 0 ,$12.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,NEC Networks & System Integration Corp,,1973,,, 0 ,$7.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nedap NV,,NEDAP,,, 0 ,$6.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Neenah Inc,,NP,,, 1 ,$64.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,NET One Systems Co Ltd,,7518,,, 0 ,$6.26,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,New Jersey Resources Corp,,NJR,,, 1 ,$34.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,New York Community Bancorp Inc,,NYCB,,, 1 ,$21.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Newmark Group Inc,,NMRK,,, 0 ,$3.31,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nexity SA,,NXI,,, 0 ,$7.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nexteer Automotive Group Ltd,,1316,,, 29 ,$49.35,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nichirin Co Ltd,,5184,,, 0 ,$2.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nihon Unisys Ltd,,8056,,, 0 ,$7.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nippon Electric Glass Co Ltd,,5214,,, 0 ,$13.65,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nippon Gas Co Ltd,,8174,,, 0 ,$4.84,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nippon Kayaku Co Ltd,,4272,,, 1 ,$16.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nippon Light Metal Holdings Co Ltd,,5703,,, 1 ,$10.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 0 ,$6.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nippon Shokubai Co Ltd,,4114,,, 0 ,$10.96,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nippon Steel Trading Corp,,9810,,, 0 ,$7.10,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nishimatsu Construction Co Ltd,,1820,,, 0 ,$6.04,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nishi-Nippon Financial Holdings Inc,,7189,,, 1 ,$7.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nisshinbo Holdings Inc,,3105,,, 1 ,$15.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nordnet AB publ,,SAVE,,, 1 ,$25.14,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Noritake Co Ltd/Nagoya Japan,,5331,,, 0 ,$14.10,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,NOS SGPS SA,,NOS,,, 3 ,$17.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,NS United Kaiun Kaisha Ltd,,9110,,, 1 ,$26.06,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,nVent Electric PLC,,NVT,,, 0 ,$1.26,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Oasis Petroleum Inc,,OAS,,, 0 ,$65.85,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,OCI NV,,OCI,,, 1 ,$20.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ogaki Kyoritsu Bank Ltd/The,,8361,,, 1 ,$15.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ohsho Food Service Corp,,9936,,, 0 ,$8.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Okamura Corp,,7994,,, 2 ,$34.14,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Omnia Holdings Ltd,,OMN,,, 1 ,$2.95,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,OneConnect Financial Technology Co Ltd,,OCFT,,, 1 ,$2.34,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,OneMain Holdings Inc,,OMF,,, 0 ,$5.12,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Open House Group Co Ltd,,3288,,, 1 ,$38.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ortho Clinical Diagnostics Holdings PLC,,OCDX,,, 3 ,$90.45,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Oshkosh Corp,,OSK,,, 0 ,$67.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,OSI Systems Inc,,OSIS,,, 0 ,$6.07,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ovintiv Inc,,OVV,,, 1 ,$35.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Oxford Nanopore Technologies PLC,,ONT,,, 2 ,$22.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pacific Basin Shipping Ltd,,2343,,, 54 ,$27.29,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pacific Industrial Co Ltd,,7250,,, 0 ,$0.02,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pacira BioSciences Inc,,PCRX,,, 0 ,$39.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Paragon Banking Group PLC,,PAG,,, 2 ,$22.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Parex Resources Inc,,PXT,,, 2 ,$36.15,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Parsons Corp,,PSN,,, 1 ,$39.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Paz Oil Co Ltd,,PZOL,,, 0 ,$30.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PC Partner Group Ltd,,1263,,, 4 ,$9.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pegasystems Inc,,PEGA,,, 0 ,$48.84,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pennon Group PLC,,PNN,,, 1 ,$22.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PeptiDream Inc,,4587,,, 0 ,$10.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Perficient Inc,,PRFT,,, 1 ,$149.04,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Perrigo Co PLC,,PRGO,,, 1 ,$63.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pets at Home Group Plc,,PETS,,, 1 ,$11.20,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PGT Innovations Inc,,PGTI,,, 2 ,$71.06,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pharma Mar SA,,PHM,,, 0 ,$7.92,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Phibro Animal Health Corp,,PAHC,,, 1 ,$30.77,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Phreesia Inc,,PHR,,, 0 ,$20.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pilgrim's Pride Corp,,PPC,,, 0 ,$9.71,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pingdingshan Tianan Coal Mining Co Ltd,,601666,,, 2 ,$3.35,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Plymouth Industrial REIT Inc,,PLYM,,, 1 ,$53.50,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PNM Resources Inc,,PNM,,, 1 ,$52.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PostNL NV,,PNL,,, 1 ,$7.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Premier Financial Corp,,PFC,,, 1 ,$39.24,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Premier Inc,,PINC,,, 1 ,$32.80,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 0 ,$22.20,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Prima Meat Packers Ltd,,2281,,, 0 ,$10.34,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Primoris Services Corp,,PRIM,,, 0 ,$10.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Proto Corp,,4298,,, 0 ,$1.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PureTech Health PLC,,PRTC,,, 5 ,$29.56,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Q2 Holdings Inc,,QTWO,,, 0 ,$22.98,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,QinetiQ Group PLC,,QQ/,,, 2 ,$8.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Radware Ltd,,RDWR,,, 0 ,$4.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 17 ,$23.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Red Rock Resorts Inc,,RRR,,, 0 ,$3.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Redde Northgate PLC,,REDD,,, 1 ,$11.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Redrow PLC,,RDW,,, 1 ,$10.66,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Regional Management Corp,,RM,,, 0 ,$9.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 0 ,$61.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rengo Co Ltd,,3941,,, 0 ,$4.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Renishaw PLC,,RSW,,, 0 ,$20.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Resources Connection Inc,,RGP,,, 1 ,$31.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Resurs Holding AB,,RESURS,,, 2 ,$12.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,RMR Group Inc/The,,RMR,,, 1 ,$40.12,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rogers Corp,,ROG,,, 0 ,$47.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rohto Pharmaceutical Co Ltd,,4527,,, 0 ,$5.20,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Roland Corp,,7944,,, 1 ,$48.07,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rovio Entertainment Oyj,,ROVIO,,, 1 ,$12.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Royal Unibrew A/S,,RBREW,,, 0 ,$64.93,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rubis SCA,,RUI,,, 0 ,$8.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rubius Therapeutics Inc,,RUBY,,, 0 ,$4.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rush Enterprises Inc,,RUSHA,,, 0 ,$20.96,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ryder System Inc,,R,,, 0 ,$38.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,S IMMO AG,,SPI,,, 0 ,$10.77,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sally Beauty Holdings Inc,,SBH,,, 0 ,$1.68,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SAMTY Co Ltd,,3244,,, 1 ,$13.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sanderson Farms Inc,,SAFM,,, 0 ,$70.50,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,San-In Godo Bank Ltd/The,,8381,,, 1 ,$6.60,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sanki Engineering Co Ltd,,1961,,, 0 ,$7.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sanlorenzo SpA/Ameglia,,SL,,, 0 ,$7.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sanyo Chemical Industries Ltd,,4471,,, 0 ,$14.46,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sanyo Special Steel Co Ltd,,5481,,, 1 ,$20.15,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sapporo Holdings Ltd,,2501,,, 0 ,$1.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Saras SpA,,SRS,,, 22 ,$18.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 0 ,$10.93,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 0 ,$5.25,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sekisui Kasei Co Ltd,,4228,,, 1 ,$4.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Select Medical Holdings Corp,,SEM,,, 2 ,$72.56,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Senko Group Holdings Co Ltd,,9069,,, 1 ,$14.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Seria Co Ltd,,2782,,, 1 ,$39.22,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Service Corp International/US,,SCI,,, 0 ,$30.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SFL Corp Ltd,,SFL,,, 1 ,$15.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SFS Group AG,,SFSN,,, 0 ,$36.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shell Midstream Partners LP,,SHLX,,, 2 ,$36.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shibaura Mechatronics Corp,,6590,,, 0 ,$3.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shockwave Medical Inc,,SWAV,,, 0 ,$32.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shufersal Ltd,,SAE,,, 0 ,$0.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shurgard Self Storage SA,,SHUR,,, 1 ,$61.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sirius Real Estate Ltd,,SRE,,, 26 ,$68.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SL Green Realty Corp,,SLG,,, 0 ,$17.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sleep Number Corp,,SNBR,,, 0 ,$39.06,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SLM Corp,,SLM,,, 3 ,$80.79,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SM Energy Co,,SM,,, 0 ,$8.29,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sodick Co Ltd,,6143,,, 2 ,$15.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Softcat PLC,,SCT,,, 1 ,$22.58,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Software AG,,SOW,,, 0 ,$5.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Solar A/S,,SOLARB,,, 0 ,$13.35,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SolarWinds Corp,,SWI,,, 0 ,$0.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Solid Forsakring AB,,SFAB,,, 0 ,$2.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sonae SGPS SA,,SON,,, 32 ,$50.56,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Southwestern Energy Co,,SWN,,, 0 ,$2.95,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SpartanNash Co,,SPTN,,, 0 ,$13.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Spin Master Corp,,TOY,,, 1 ,$45.04,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sprout Social Inc,,SPT,,, 0 ,$24.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SPX FLOW Inc,,FLOW,,, 0 ,$4.10,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,STAAR Surgical Co,,STAA,,, 1 ,$78.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Stantec Inc,,STN,,, 0 ,$12.07,0.00%
