AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 2 ,$42.07,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,, 29 ,$272.12,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,, 214 ,"$4,056.43",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,, 218 ,$78.40,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,, 145 ,$615.03,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,, 533 ,"$4,764.51",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 8 ,$102.40,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 20 ,$32.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,, 144 ,$861.81,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 12 ,$573.25,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 2 ,$66.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 13 ,$187.12,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Guangdong Investment Ltd,,270,,, 220 ,$384.04,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,, 34 ,$197.34,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 6 ,$23.61,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 0 ,$0.19,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,, 48 ,$376.23,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HannStar Display Corp,,6116,,, 82 ,$74.01,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,, 24 ,$79.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 12 ,$327.17,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HDFC Bank Ltd,,HDB,,, 92 ,"$8,267.69",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HeadHunter Group PLC,,HHR,,, 47 ,"$3,276.04",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hello Group Inc,,MOMO,,, 15 ,$181.53,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Highwealth Construction Corp,,2542,,, 46 ,$104.95,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,, 357 ,"$1,170.29",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 44 ,$663.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hochschild Mining PLC,,HOC,,, 115 ,$277.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 10 ,$190.60,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 15 ,$82.43,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 3,671 ","$2,191.58",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,, 605 ,"$3,129.27",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Huaku Development Co Ltd,,2548,,, 61 ,$276.53,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 1 ,$20.08,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$2.79,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HUYA Inc,,HUYA,,, 11 ,$105.29,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 6 ,$302.78,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 12 ,$626.72,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 3 ,"$1,017.72",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IEI Integration Corp,,3022,,, 34 ,$78.54,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,, 143 ,$346.59,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 14 ,$268.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 3,930 ","$3,050.39",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 23 ,$95.36,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 2 ,$22.28,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 3 ,$13.01,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 41 ,$238.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,, 237 ,"$1,209.42",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,International Games System Co Ltd,,3293,,, 25 ,$974.67,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Investec Ltd,,INL,,, 32 ,$243.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$0.60,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,, 88 ,"$4,959.28",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$4.48,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JCET Group Co Ltd,,600584,,, 17 ,$114.20,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JD Logistics Inc,,822,,, 38 ,$177.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JD.com Inc,,9618,,, 13 ,$641.64,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 8 ,$276.13,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,, 115 ,$176.07,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 1 ,$56.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jollibee Foods Corp,,JFC,,, 416 ,"$2,425.69",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JOYY Inc,,YY,,, 4 ,$221.54,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,, 610 ,$83.88,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kakao Corp,,035720,,, 19 ,"$2,496.89",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KakaoBank Corp,,323410,,, 17 ,"$1,153.55",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 13 ,$74.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KB Financial Group Inc,,KB,,, 3 ,$210.44,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KCC Glass Corp,,344820,,, 0 ,$17.53,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kia Corp,,000270,,, 4 ,$370.89,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,, 27 ,$55.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 3 ,$17.77,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,, 81 ,$193.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,, 11 ,$23.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,, 49 ,$567.25,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 0 ,$19.14,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 0 ,$0.27,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kolon Industries Inc,,120110,,, 1 ,$68.57,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 0 ,$15.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Korea Gas Corp,,036460,,, 15 ,$688.29,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 1 ,$221.05,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 1 ,$658.77,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,, 60 ,$38.10,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,, 17 ,$201.15,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Krafton Inc,,259960,,, 0 ,$93.63,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KT Corp,,KT,,, 20 ,$359.87,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kuaishou Technology,,1024,,, 30 ,$375.91,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 1 ,$6.58,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 3 ,$528.55,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,, 12 ,$81.84,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,, 348 ,$448.83,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 5 ,"$2,223.28",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,, 52 ,$46.84,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 10 ,"$1,165.28",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,, 86 ,$81.83,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lenovo Group Ltd,,992,,," 1,206 ","$1,905.95",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 5 ,$16.72,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lewis Group Ltd,,LEW,,, 29 ,$117.56,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LG Chem Ltd,,051910,,, 0 ,$191.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LG Display Co Ltd,,034220,,, 5 ,$141.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LG Electronics Inc,,066570,,, 8 ,"$1,254.15",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 8 ,$51.78,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 3 ,"$3,227.09",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Li Auto Inc,,LI,,, 10 ,$450.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Li Ning Co Ltd,,2331,,, 59 ,$887.73,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,, 43 ,$89.76,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lite-On Technology Corp,,2301,,, 120 ,$380.02,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,, 320 ,"$1,039.82",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Logan Group Co Ltd,,3380,,, 117 ,$123.48,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$0.32,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,, 36 ,$237.26,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lonking Holdings Ltd,,3339,,, 57 ,$22.04,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 2 ,$519.37,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 1 ,$65.37,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 7 ,$467.39,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lufax Holding Ltd,,LU,,, 52 ,$403.52,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LUKOIL PJSC,,LKOD,,, 31 ,"$4,035.32",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 1 ,$195.60,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Magnit PJSC,,MGNT,,, 27 ,$572.68,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,, 17 ,$282.85,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Malayan Banking Bhd,,MAY,,, 386 ,"$1,057.79",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Manila Electric Co,,MER,,, 29 ,$228.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,, 77 ,$421.97,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,, 132 ,$231.33,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mechel PJSC,,MTL,,, 13 ,$55.94,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MediaTek Inc,,2454,,, 126 ,"$7,425.62",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,, 65 ,$135.83,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 4 ,$18.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Megaworld Corp,,MEG,,," 2,941 ",$249.90,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,, 110 ,$50.67,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,, 12 ,$55.78,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,, 919 ,$96.63,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Midea Group Co Ltd,,000333,,, 193 ,"$3,077.16",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mitac Holdings Corp,,3706,,, 14 ,$24.96,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,, 22 ,$943.88,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,, 139 ,"$1,516.73",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,, 60 ,$642.06,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,momo.com Inc,,8454,,, 1 ,$76.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Moneta Money Bank AS,,MONET,,, 101 ,$610.24,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mr Price Group Ltd,,MRP,,, 29 ,$491.77,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nan Liu Enterprise Co Ltd,,6504,,, 3 ,$16.03,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nantex Industry Co Ltd,,2108,,, 74 ,$314.16,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nanya Technology Corp,,2408,,, 281 ,"$1,089.14",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Naspers Ltd,,NPN,,, 5 ,"$1,109.11",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,NAVER Corp,,035420,,, 13 ,"$5,752.59",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,NCSoft Corp,,036570,,, 1 ,"$1,030.24",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nedbank Group Ltd,,NED,,, 15 ,$230.49,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,NEPI Rockcastle PLC,,NRP,,, 50 ,$460.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Netcare Ltd,,NTC,,, 257 ,$351.41,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,NetEase Inc,,9999,,, 39 ,"$1,093.21",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Network International Holdings PLC,,NETW,,, 575 ,"$3,128.47",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,New China Life Insurance Co Ltd,,1336,,, 96 ,$354.32,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,NH Investment & Securities Co Ltd,,005940,,, 1 ,$22.07,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nine Dragons Paper Holdings Ltd,,2689,,, 349 ,$538.44,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Novatek Microelectronics Corp,,3034,,, 45 ,"$1,210.30",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Novatek PJSC,,NVTK,,, 8 ,"$2,438.53",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Novolipetsk Steel PJSC,,NLMK,,, 60 ,"$2,436.35",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Old Mutual Ltd,,OMU,,, 290 ,$327.16,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Oppein Home Group Inc,,603833,,, 3 ,$81.97,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,OptoTech Corp,,2340,,, 19 ,$68.90,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Orbia Advance Corp SAB de CV,,ORBIA*,,, 9 ,$30.40,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Orient Overseas International Ltd,,316,,, 6 ,$192.55,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Orion Corp/Republic of Korea,,271560,,, 0 ,$42.43,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,OTP Bank Nyrt,,OTP,,, 9 ,$640.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ottogi Corp,,007310,,, 0 ,$24.92,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Panin Financial Tbk PT,,PNLF,,," 8,241 ",$136.79,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,PAX Global Technology Ltd,,327,,, 26 ,$25.47,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,PChome Online Inc,,8044,,, 13 ,$84.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Pegatron Corp,,4938,,, 50 ,$173.13,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,People's Insurance Co Group of China Ltd,,1339,,, 189 ,$78.56,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Pepkor Holdings Ltd,,PPH,,, 66 ,$124.85,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Perusahaan Gas Negara Tbk PT,,PGAS,,," 2,595 ",$344.33,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,PetroChina Co Ltd,,857,,, 487 ,$298.05,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Petronas Chemicals Group Bhd,,PCHEM,,, 88 ,$259.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Pharmaron Beijing Co Ltd,,300759,,, 2 ,$52.30,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Phison Electronics Corp,,8299,,, 35 ,$909.53,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,PhosAgro PJSC,,PHOR,,, 25 ,$768.11,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,PICC Property & Casualty Co Ltd,,2328,,," 1,172 ","$1,316.54",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ping An Insurance Group Co of China Ltd,,2318,,, 789 ,"$7,811.25",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Polskie Gornictwo Naftowe i Gazownictwo,,PGN,,, 11 ,$22.63,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Poly Property Services Co Ltd,,6049,,, 13 ,$142.94,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Polymetal International PLC,,POLY,,, 128 ,"$3,121.96",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Polyus PJSC,,PLZL,,, 11 ,"$1,331.91",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Porto Seguro SA,,PSSA3,,, -   ,$2.63,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,POSCO,,PKX,,, 8 ,$671.19,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Postal Savings Bank of China Co Ltd,,601658,,, 934 ,"$1,030.75",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Powerlong Real Estate Holdings Ltd,,1238,,, 66 ,$47.79,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Powertech Technology Inc,,6239,,, 33 ,$161.65,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Powszechny Zaklad Ubezpieczen SA,,PZU,,, 33 ,$397.12,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Precious Shipping PCL,,PSL-R,,, 174 ,$119.20,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,President Chain Store Corp,,2912,,, 2 ,$25.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Primax Electronics Ltd,,4915,,, 7 ,$20.10,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Pruksa Holding PCL,,PSH/F,,, 261 ,$139.74,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,PTT PCL,,PTT-R,,, 592 ,$926.75,0.00%
