AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Genesis Energy Ltd,,GNE,,," 1,077 ","$2,940.82",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 5,031 ","$9,005.52",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,GQG Partners Inc,,GQG,,," 2,579 ","$4,539.58",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Grange Resources Ltd,,GRR,,, 583 ,$439.84,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,GTN Ltd,,GTN,,," 7,149 ","$3,610.30",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,HT&E Ltd,,HT1,,," 1,068 ","$2,242.55",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Immutep Ltd,,IMM,,," 15,338 ","$7,515.82",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Infratil Ltd,,IFT,,, 998 ,"$7,735.46",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 2,715 ","$5,782.23",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 2,597 ",$597.33,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 7,740 ","$11,067.96",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,, 948 ,"$1,895.83",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Limeade Inc,,LME,,," 9,126 ","$4,289.14",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,LiveHire Ltd,,LVH,,," 3,038 ","$1,093.63",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 66 ,$591.50,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,, 972 ,"$5,150.05",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 3,366 ",$622.69,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Marley Spoon AG,,MMM,,," 5,762 ","$5,416.17",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 6,669 ","$7,036.23",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MoneyMe Ltd,,MME,,," 2,757 ","$6,093.90",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 1,625 ",$690.54,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 6,131 ","$11,372.96",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,," 1,104 ",$977.25,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 2,520 ","$6,223.68",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,NobleOak Life Ltd,,NOL,,, 981 ,"$2,208.11",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,OFX Group Ltd,,OFX,,," 2,904 ","$6,708.99",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 19,743 ","$1,303.03",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 1,625 ","$7,133.69",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,, 802 ,"$2,349.62",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,, 862 ,"$4,076.17",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,," 1,735 ","$2,108.26",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ridley Corp Ltd,,RIC,,," 1,951 ","$2,916.87",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 2,763 ","$5,939.78",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Serko Ltd,,SKO,,, 479 ,"$3,010.78",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 3,818 ","$2,462.93",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Shine Justice Ltd,,SHJ,,, 600 ,$857.45,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,, 470 ,"$2,002.69",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,, 249 ,$550.60,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,, 97 ,$578.08,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,SKY Network Television Ltd,,SKT,,, 224 ,$562.50,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 3,906 ",$0.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,SRG Global Ltd,,SRG,,," 19,401 ","$9,894.51",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,SSR Mining Inc,,SSR,,, 180 ,"$4,366.05",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Superloop Ltd,,SLC,,," 6,114 ","$7,275.83",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,, 240 ,"$1,625.06",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Tuas Ltd,,TUA,,," 1,524 ","$3,108.51",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Veem Ltd,,VEE,,," 3,152 ","$2,963.26",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,, 431 ,$862.08,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 2,795 ","$6,148.97",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,, 403 ,"$1,516.44",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,361 Degrees International Ltd,,1361,,," 1,044 ",$736.60,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,3SBio Inc,,1530,,," 1,449 ","$1,661.63",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aboitiz Power Corp,,AP,,, 64 ,$50.95,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,, 384 ,$987.53,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Acer Inc,,2353,,, 169 ,$256.07,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 43 ,$68.09,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 8 ,$86.83,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Advantech Co Ltd,,2395,,, 45 ,$878.84,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 58 ,$43.06,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 13,002 ","$6,147.34",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,, 324 ,"$2,958.98",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Airtac International Group,,1590,,, 85 ,"$4,322.15",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Akbank TAS,,AKBNK,,, 618 ,$461.21,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,," 1,017 ","$1,519.75",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Allegro.eu SA,,ALE,,, 272 ,"$3,611.22",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 20 ,$30.24,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ambev SA,,ABEV,,, 218 ,$868.03,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 81 ,$71.14,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Angang Steel Co Ltd,,347,,," 2,722 ","$1,666.54",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 3 ,$493.16,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 24 ,$691.59,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 51 ,$448.07,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,, 236 ,"$4,873.36",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 63 ,$398.97,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Arcelik AS,,ARCLK,,, 127 ,$638.80,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 94 ,$499.88,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Asia Cement Corp,,1102,,, 62 ,$135.73,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Asia Polymer Corp,,1308,,, 111 ,$203.09,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 3 ,$464.81,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 13 ,$254.20,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 3 ,$51.84,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Asustek Computer Inc,,2357,,, 222 ,"$4,142.48",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 10 ,$974.70,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aten International Co Ltd,,6277,,, 22 ,$90.54,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,AU Optronics Corp,,2409,,, 559 ,$635.96,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Autohome Inc,,ATHM,,, 28 ,"$1,127.01",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,AVI Ltd,,AVI,,, 172 ,"$1,097.05",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,," 1,918 ","$5,275.26",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,, 203 ,$119.74,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Baidu Inc,,BIDU,,, 15 ,"$3,113.00",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 29 ,$123.86,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Banco Bradesco SA,,BBD,,, 349 ,"$1,664.20",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Banco de Chile,,CHILE,,," 3,304 ",$355.05,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,, 132 ,$326.27,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,, 147 ,"$1,044.37",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 28 ,$204.55,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Banco Santander Chile,,BSAC,,, 33 ,$743.67,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,, 48 ,$241.44,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,," 1,134 ","$1,074.22",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 21,016 ","$14,805.25",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,," 1,656 ","$1,122.46",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,," 1,629 ","$1,060.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,, 617 ,$592.64,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank of China Ltd,,601988,,," 2,981 ","$1,966.58",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank of Communications Co Ltd,,601328,,, 389 ,$387.56,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,," 1,503 ",$108.80,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 12,672 ","$5,026.20",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,, 655 ,"$1,015.00",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,, 177 ,$840.63,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 24 ,$386.44,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bizlink Holding Inc,,3665,,, 37 ,$476.41,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,, 292 ,"$2,620.20",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,BNK Financial Group Inc,,138930,,, 37 ,$373.37,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,, 734 ,$641.94,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,BRF SA,,BRFS,,, 0 ,$0.13,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Budimex SA,,BDX,,, 6 ,$501.72,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,," 1,135 ",$296.92,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 0 ,$0.18,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 9 ,$115.16,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,BYD Co Ltd,,002594,,, 105 ,"$6,068.59",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,BYD Electronic International Co Ltd,,285,,, 222 ,"$1,119.53",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,, 70 ,"$12,282.63",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Catcher Technology Co Ltd,,2474,,," 1,010 ","$7,855.81",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,," 1,239 ","$3,850.33",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Celltrion Inc,,068270,,, 2 ,$574.25,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cemex SAB de CV,,CX,,, 29 ,$266.72,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,, 53 ,$86.88,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CEZ AS,,CEZ,,, 5 ,$281.50,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,, 33 ,$165.42,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 20 ,$38.82,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 2 ,$54.64,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,, 170 ,$697.48,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Airlines Ltd,,2610,,, 949 ,"$1,300.31",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Aoyuan Group Ltd,,3883,,, 892 ,$221.81,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Communications Services Corp Ltd,,552,,," 1,372 ",$919.55,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Construction Bank Corp,,939,,," 16,635 ","$15,847.73",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,, 91 ,$43.36,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Development Financial Holding Corp,,2883,,, 380 ,$330.84,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,, 717 ,$86.05,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China East Education Holdings Ltd,,667,,, 192 ,$165.39,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Everbright Ltd,,165,,, 73 ,$120.74,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Feihe Ltd,,6186,,," 3,034 ","$5,599.57",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Gas Holdings Ltd,,384,,, 246 ,$703.44,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China General Plastics Corp,,1305,,, 157 ,$271.45,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,, 574 ,$833.94,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China International Marine Containers Group,,000039,,, 63 ,$233.62,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,, 125 ,$246.15,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Life Insurance Co Ltd,,2628,,, 375 ,$854.85,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,, 282 ,$905.25,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Medical System Holdings Ltd,,867,,, 58 ,$132.53,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,, 219 ,"$2,339.32",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 13 ,$7.02,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Molybdenum Co Ltd,,3993,,, 401 ,$290.95,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China National Building Material Co Ltd,,3323,,, 144 ,$243.28,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Oriental Group Co Ltd,,581,,, 359 ,$148.96,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,, 432 ,"$1,407.85",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,, 198 ,"$1,163.82",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Petroleum & Chemical Corp,,386,,," 7,829 ","$5,013.49",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Reinsurance Group Corp,,1508,,," 1,937 ",$256.27,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,," 2,349 ","$2,441.05",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Resources Gas Group Ltd,,1193,,, 173 ,"$1,345.18",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Resources Land Ltd,,1109,,, 666 ,"$3,854.76",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,, 336 ,$210.25,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,, 181 ,$583.60,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Steel Corp,,2002,,, 68 ,$119.83,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 123 ,"$5,836.28",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,, 330 ,$608.64,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 30 ,$72.87,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 5 ,$59.19,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,, 149 ,$542.52,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,, 320 ,$156.36,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,, 270 ,"$1,564.51",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 6 ,$127.27,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,, 259 ,$814.34,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,, 223 ,$354.51,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,, 338 ,$279.93,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,," 1,468 ","$2,641.45",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 32 ,$88.79,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 0 ,$1.32,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 2 ,"$1,007.54",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$3.44,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Clicks Group Ltd,,CLS,,, 240 ,"$6,533.13",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 26 ,"$1,968.02",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Colbun SA,,COLBUN,,," 1,966 ",$219.95,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coretronic Corp,,5371,,, 239 ,"$1,096.30",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,, 422 ,"$1,125.28",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,, 418 ,$510.69,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 5 ,$43.22,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coway Co Ltd,,021240,,, 5 ,$442.24,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 68 ,$165.33,0.00%
