APDSG - Mercer Select Growth - APD,Equity,Listed,,Nippon BS Broadcasting Corp,,9414,,, 28 ,$381.27,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nippon Chemiphar Co Ltd,,4539,,, 25 ,$602.49,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nippon Commercial Development Co Ltd,,3252,,, 19 ,$406.53,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nippon Kanzai Co Ltd,,9728,,, 51 ,"$1,775.45",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nippon Television Holdings Inc,,9404,,, 169 ,"$2,359.76",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nisshin Oillio Group Ltd/The,,2602,,, 9 ,$311.78,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nissui Pharmaceutical Co Ltd,,4550,,, 38 ,$468.19,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nitto Fuji Flour Milling Co Ltd,,2003,,, 6 ,$291.91,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nittoc Construction Co Ltd,,1929,,, 150 ,"$1,182.80",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Oberbank AG,,OBS,,, 3 ,$397.21,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Odfjell Drilling Ltd,,ODL,,, 180 ,$568.21,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Okinawa Cellular Telephone Co,,9436,,, 105 ,"$6,398.50",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ozu Corp,,7487,,, 17 ,$388.28,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,PCCW Ltd,,8,,," 73,663 ","$51,332.48",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Plenus Co Ltd,,9945,,, 59 ,"$1,409.99",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Pro-Ship Inc,,3763,,, 14 ,$259.59,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Provident Financial Holdings Inc,,PROV,,, 44 ,"$1,012.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,PSP Swiss Property AG,,PSPN,,, 162 ,"$27,842.15",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,PZ Cussons PLC,,PZC,,, 234 ,$895.78,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Rami Levy Chain Stores Hashikma Marketing,,RMLI,,, 56 ,"$5,821.26",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Rasa Corp,,3023,,, 20 ,$231.00,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,REN - Redes Energeticas Nacionais SGPS SA,,RENE,,," 3,080 ","$12,258.72",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ricoh Leasing Co Ltd,,8566,,, 9 ,$415.13,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Rock Field Co Ltd,,2910,,, 82 ,"$1,469.26",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Royal Gold Inc,,RGLD,,, 293 ,"$42,439.91",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ryoden Corp,,8084,,, 13 ,$280.54,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,S&B Foods Inc,,2805,,, 5 ,$203.26,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,San-A Co Ltd,,2659,,, 32 ,"$1,605.52",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sankyo Co Ltd,,6417,,, 28 ,$984.69,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Savencia SA,,SAVE,,, 4 ,$341.69,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sawai Group Holdings Co Ltd,,4887,,, 8 ,$405.14,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Scales Corp Ltd,,SCL,,, 465 ,"$2,491.44",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Scholastic Corp,,SCHL,,, 200 ,"$10,965.64",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ScS Group PLC,,SCS,,, 23 ,$98.37,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sheng Siong Group Ltd,,SSG,,," 4,498 ","$6,700.28",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Shinmaywa Industries Ltd,,7224,,, 75 ,$779.71,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Showa Sangyo Co Ltd,,2004,,, 217 ,"$6,904.06",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Silgan Holdings Inc,,SLGN,,, 734 ,"$43,275.83",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Silicom Ltd,,SILC,,, 5 ,$359.69,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SkiStar AB,,SKISB,,, 57 ,"$1,479.45",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SmarTone Telecommunications Holdings Ltd,,315,,," 2,142 ","$1,568.04",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sotoh Co Ltd,,3571,,, 17 ,$166.14,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Spar Nord Bank A/S,,SPNO,,, 145 ,"$2,549.49",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SpareBank 1 SMN,,MING,,, 59 ,"$1,372.43",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sparebanken Vest,,SVEG,,, 131 ,"$2,042.69",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sparekassen Sjaelland-Fyn A/S,,SPKSJF,,, 22 ,$750.75,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SRA Holdings,,3817,,, 25 ,$865.23,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ST Corp,,4951,,, 79 ,"$1,452.27",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,St Galler Kantonalbank AG,,SGKN,,, 1 ,$743.30,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Star Group LP,,SGU,,, 189 ,"$2,804.16",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Stepan Co,,SCL,,, 31 ,"$5,381.97",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sugi Holdings Co Ltd,,7649,,, 321 ,"$26,717.95",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Sundrug Co Ltd,,9989,,, 563 ,"$20,221.73",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Systems Engineering Consultants Co Ltd,,3741,,, 10 ,$279.08,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Taisei Oncho Co Ltd,,1904,,, 6 ,$146.03,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Takasago International Corp,,4914,,, 14 ,$466.22,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Taro Pharmaceutical Industries Ltd,,TARO,,, 124 ,"$8,526.91",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TCG BDC Inc,,CGBD,,, 0 ,$0.05,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Techno Medica Co Ltd,,6678,,, 11 ,$213.91,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tekken Corp,,1815,,, 17 ,$357.92,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Telekom Austria AG,,TKA,,, 856 ,"$10,207.32",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TINC Comm VA,,TINC,,, 34 ,$720.23,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TOKAI Holdings Corp,,3167,,, 102 ,"$1,061.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Torigoe Co Ltd/The,,2009,,, 86 ,$700.59,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Torii Pharmaceutical Co Ltd,,4551,,, 20 ,$690.51,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Towa Bank Ltd/The,,8558,,, 42 ,$274.80,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Town Health International Medical Group,,3886,,," 9,236 ",$716.92,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Transport International Holdings Ltd,,62,,, 87 ,$197.52,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tribune Resources Ltd,,TBR,,, 18 ,$88.29,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TX Group AG,,TXGN,,, 4 ,$983.95,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,UIE PLC,,UIE,,, 1 ,$319.50,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,United Super Markets Holdings Inc,,3222,,, 984 ,"$12,423.28",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Uoriki Co Ltd,,7596,,, 3 ,$63.08,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,USANA Health Sciences Inc,,USNA,,, 129 ,"$17,895.59",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Valor Holdings Co Ltd,,9956,,, 208 ,"$5,324.78",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Veidekke ASA,,VEI,,, 131 ,"$2,705.63",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vetoquinol SA,,VETO,,, 3 ,$657.31,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vital KSK Holdings Inc,,3151,,, 271 ,"$2,616.11",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Warehouses De Pauw CVA,,WDP,,, 57 ,"$3,793.44",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Warteck Invest AG,,WARN,,, 0 ,$713.30,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Watsco Inc,,WSO,,, 10 ,"$4,223.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,WD-40 Co,,WDFC,,, 38 ,"$12,627.60",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Westlake Chemical Partners LP,,WLKP,,, 200 ,"$7,372.94",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wowow Inc,,4839,,, 53 ,"$1,106.14",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,XYMAX REIT Investment Corp,,3488,,, 0 ,$663.96,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yaizu Suisankagaku Industry Co Ltd,,2812,,, 53 ,$573.22,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yamatane Corp,,9305,,, 53 ,"$1,029.72",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yamazawa Co Ltd,,9993,,, 10 ,$187.36,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yaoko Co Ltd,,8279,,, 20 ,"$1,664.60",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yashima Denki Co Ltd,,3153,,, 21 ,$241.40,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yokorei Co Ltd,,2874,,, 185 ,"$1,840.93",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yuasa Funashoku Co Ltd,,8006,,, 12 ,$417.87,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ZIM Integrated Shipping Services Ltd,,ZIM,,, 213 ,"$17,272.60",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Acrow Formwork and Construction Services,,ACF,,," 44,445 ","$20,444.69",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AIC Mines Ltd,,A1M,,," 12,497 ","$6,560.98",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Airtasker Ltd,,ART,,," 8,472 ","$7,159.23",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alkane Resources Ltd,,ALK,,," 4,228 ","$3,868.83",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alliance Aviation Services Ltd,,AQZ,,," 19,104 ","$78,326.53",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Animoca Brands Corp Ltd,,1946397D,,," 14,695 ","$2,645.04",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,," 11,896 ","$16,060.02",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,," 12,378 ","$12,625.48",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Atomos Ltd,,AMS,,," 1,728 ","$1,831.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aurelia Metals Ltd,,AMI,,," 12,064 ","$4,946.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,," 8,353 ","$25,895.20",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Booktopia Pty Ltd,,BKG,,," 2,867 ","$3,927.41",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,," 31,790 ","$10,808.67",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cettire Ltd,,CTT,,, 432 ,"$1,539.58",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,," 4,170 ","$3,086.08",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Class Ltd,,CL1,,," 15,725 ","$42,456.50",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,," 4,960 ","$7,167.20",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,," 2,076 ","$1,640.10",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Clover Corp Ltd,,CLV,,, 456 ,$781.48,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cooper Energy Ltd,,COE,,," 185,897 ","$52,051.25",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Countplus Ltd,,CUP,,," 5,965 ","$5,696.75",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Dacian Gold Ltd,,DCN,,," 90,344 ","$17,165.29",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,DDH1 Ltd,,DDH,,," 19,198 ","$21,213.96",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,," 1,182 ","$3,699.55",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 46,413 ","$29,472.53",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,EQT Holdings Ltd,,EQT,,, 470 ,"$12,460.89",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,, 375 ,$215.46,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Fleetwood Ltd,,FWD,,," 10,417 ","$25,833.08",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,," 17,190 ","$26,816.02",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Generation Development Group Ltd,,GDG,,," 3,435 ","$4,946.15",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Genesis Energy Ltd,,GNE,,," 5,905 ","$16,119.90",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 22,132 ","$39,616.88",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,GQG Partners Inc,,GQG,,," 14,138 ","$24,883.43",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Grange Resources Ltd,,GRR,,," 3,193 ","$2,410.95",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,GTN Ltd,,GTN,,," 39,187 ","$19,789.64",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,HT&E Ltd,,HT1,,," 5,854 ","$12,292.41",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Immutep Ltd,,IMM,,," 48,877 ","$23,949.87",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Infratil Ltd,,IFT,,," 5,471 ","$42,401.44",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 10,762 ","$22,923.95",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 14,236 ","$3,274.20",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 28,367 ","$40,565.02",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,," 5,196 ","$10,391.88",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Limeade Inc,,LME,,," 36,349 ","$17,083.94",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,LiveHire Ltd,,LVH,,," 16,652 ","$5,994.69",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 362 ,"$3,242.28",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,," 5,326 ","$28,229.66",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 14,128 ","$2,613.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Marley Spoon AG,,MMM,,," 31,583 ","$29,688.38",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 36,558 ","$38,568.66",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,MoneyMe Ltd,,MME,,," 15,115 ","$33,403.32",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 7,394 ","$3,142.47",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 31,377 ","$58,204.93",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,," 6,052 ","$5,356.75",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 8,354 ","$20,634.22",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,NobleOak Life Ltd,,NOL,,," 5,379 ","$12,103.60",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,OFX Group Ltd,,OFX,,," 15,920 ","$36,774.92",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 108,219 ","$7,142.46",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 8,035 ","$35,271.99",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,," 4,396 ","$12,879.30",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,," 4,724 ","$22,343.27",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,," 9,511 ","$11,556.27",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ridley Corp Ltd,,RIC,,," 10,695 ","$15,988.66",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 13,168 ","$28,310.24",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Serko Ltd,,SKO,,," 2,624 ","$16,503.40",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 11,523 ","$7,432.38",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Shine Justice Ltd,,SHJ,,," 3,287 ","$4,700.05",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,," 2,577 ","$10,977.64",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,," 1,366 ","$3,018.08",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,, 531 ,"$3,168.72",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SKY Network Television Ltd,,SKT,,," 1,228 ","$3,083.33",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 21,413 ",$0.00,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SRG Global Ltd,,SRG,,," 106,345 ","$54,236.14",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,SSR Mining Inc,,SSR,,, 989 ,"$23,932.24",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Superloop Ltd,,SLC,,," 33,514 ","$39,882.04",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,," 1,020 ","$6,904.99",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tuas Ltd,,TUA,,," 8,353 ","$17,039.13",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Veem Ltd,,VEE,,," 17,280 ","$16,242.91",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,," 2,363 ","$4,725.43",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 15,321 ","$33,705.18",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,," 2,207 ","$8,312.29",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,361 Degrees International Ltd,,1361,,," 3,899 ","$2,751.24",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,3SBio Inc,,1530,,," 5,412 ","$6,206.28",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aboitiz Power Corp,,AP,,, 238 ,$190.30,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,," 1,434 ","$3,688.47",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Acer Inc,,2353,,, 632 ,$956.44,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 162 ,$254.30,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 29 ,$324.33,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Advantech Co Ltd,,2395,,, 167 ,"$3,282.50",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 216 ,$160.82,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 48,563 ","$22,960.61",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,," 1,209 ","$11,051.95",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Airtac International Group,,1590,,, 318 ,"$16,143.43",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Akbank TAS,,AKBNK,,," 2,310 ","$1,722.65",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,," 3,799 ","$5,676.36",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Allegro.eu SA,,ALE,,," 1,017 ","$13,488.07",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 75 ,$112.95,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ambev SA,,ABEV,,, 814 ,"$3,242.12",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 304 ,$265.70,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Angang Steel Co Ltd,,347,,," 10,168 ","$6,224.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 12 ,"$1,841.98",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 91 ,"$2,583.12",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 192 ,"$1,673.57",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,, 883 ,"$18,202.25",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 235 ,"$1,490.16",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arcelik AS,,ARCLK,,, 476 ,"$2,385.96",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 353 ,"$1,867.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asia Cement Corp,,1102,,, 230 ,$506.97,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asia Polymer Corp,,1308,,, 416 ,$758.53,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 10 ,"$1,736.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 49 ,$949.44,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 13 ,$193.63,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asustek Computer Inc,,2357,,, 828 ,"$15,472.37",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 39 ,"$3,640.56",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aten International Co Ltd,,6277,,, 83 ,$338.18,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AU Optronics Corp,,2409,,," 2,086 ","$2,375.35",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Autohome Inc,,ATHM,,, 104 ,"$4,209.45",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AVI Ltd,,AVI,,, 643 ,"$4,097.53",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,," 7,163 ","$19,703.37",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,, 757 ,$447.23,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Baidu Inc,,BIDU,,, 57 ,"$11,627.23",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 107 ,$462.61,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco Bradesco SA,,BBD,,," 1,304 ","$6,215.85",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco de Chile,,CHILE,,," 12,342 ","$1,326.14",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,, 493 ,"$1,218.65",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,, 548 ,"$3,900.76",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 103 ,$763.99,0.00%
