APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 408 ,"$6,210.78",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hochschild Mining PLC,,HOC,,," 1,072 ","$2,598.32",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 92 ,"$1,783.25",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 138 ,$771.24,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 34,345 ","$20,504.68",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,," 5,663 ","$29,277.86",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Huaku Development Co Ltd,,2548,,, 569 ,"$2,587.22",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 7 ,$187.83,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$26.07,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HUYA Inc,,HUYA,,, 103 ,$985.12,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 60 ,"$2,832.80",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 113 ,"$5,863.68",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 32 ,"$9,521.94",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IEI Integration Corp,,3022,,, 316 ,$734.82,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,," 1,338 ","$3,242.74",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 130 ,"$2,516.17",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 36,766 ","$28,539.80",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 217 ,$892.23,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 17 ,$208.43,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 25 ,$121.70,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 382 ,"$2,234.42",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,," 2,218 ","$11,315.50",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,International Games System Co Ltd,,3293,,, 231 ,"$9,119.15",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Investec Ltd,,INL,,, 302 ,"$2,280.52",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$5.64,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,, 825 ,"$46,399.59",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$41.89,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JCET Group Co Ltd,,600584,,, 159 ,"$1,068.49",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JD Logistics Inc,,822,,, 356 ,"$1,662.68",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JD.com Inc,,9618,,, 124 ,"$6,003.24",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 73 ,"$2,583.50",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,," 1,072 ","$1,647.35",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 12 ,$531.59,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jollibee Foods Corp,,JFC,,," 3,888 ","$22,695.09",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JOYY Inc,,YY,,, 33 ,"$2,072.75",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,," 5,703 ",$784.75,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kakao Corp,,035720,,, 179 ,"$23,361.23",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KakaoBank Corp,,323410,,, 158 ,"$10,792.72",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 119 ,$697.03,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KB Financial Group Inc,,KB,,, 30 ,"$1,968.90",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KCC Glass Corp,,344820,,, 2 ,$164.02,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kia Corp,,000270,,, 36 ,"$3,470.13",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,, 250 ,$521.03,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 24 ,$166.22,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,, 758 ,"$1,814.41",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,, 107 ,$215.22,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,, 458 ,"$5,307.27",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 1 ,$179.03,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 1 ,$2.48,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kolon Industries Inc,,120110,,, 8 ,$641.57,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 3 ,$147.39,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Korea Gas Corp,,036460,,, 141 ,"$6,439.72",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 10 ,"$2,068.13",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 10 ,"$6,163.49",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,, 562 ,$356.43,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,, 157 ,"$1,882.00",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Krafton Inc,,259960,,, 2 ,$876.01,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KT Corp,,KT,,, 188 ,"$3,367.01",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kuaishou Technology,,1024,,, 277 ,"$3,517.03",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 9 ,$61.54,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 25 ,"$4,945.17",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,, 111 ,$765.72,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,," 3,256 ","$4,199.33",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 47 ,"$20,801.23",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,, 487 ,$438.26,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 89 ,"$10,902.46",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,, 801 ,$765.64,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lenovo Group Ltd,,992,,," 11,281 ","$17,832.34",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 45 ,$156.41,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lewis Group Ltd,,LEW,,, 269 ,"$1,099.86",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LG Chem Ltd,,051910,,, 2 ,"$1,795.09",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LG Display Co Ltd,,034220,,, 47 ,"$1,327.94",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LG Electronics Inc,,066570,,, 73 ,"$11,734.00",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 75 ,$484.46,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 24 ,"$30,193.02",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Li Auto Inc,,LI,,, 96 ,"$4,216.74",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Li Ning Co Ltd,,2331,,, 552 ,"$8,305.70",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,, 406 ,$839.82,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lite-On Technology Corp,,2301,,," 1,121 ","$3,555.49",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,," 2,994 ","$9,728.71",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Logan Group Co Ltd,,3380,,," 1,099 ","$1,155.30",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$3.03,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,, 338 ,"$2,219.83",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lonking Holdings Ltd,,3339,,, 534 ,$206.24,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 19 ,"$4,859.24",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 7 ,$611.59,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 67 ,"$4,372.95",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lufax Holding Ltd,,LU,,, 488 ,"$3,775.36",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LUKOIL PJSC,,LKOD,,, 294 ,"$37,754.90",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 9 ,"$1,830.05",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Magnit PJSC,,MGNT,,, 248 ,"$5,358.07",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,, 159 ,"$2,646.38",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Malayan Banking Bhd,,MAY,,," 3,612 ","$9,896.85",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Manila Electric Co,,MER,,, 269 ,"$2,141.85",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,, 724 ,"$3,948.00",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,," 1,235 ","$2,164.35",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mechel PJSC,,MTL,,, 120 ,$523.38,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MediaTek Inc,,2454,,," 1,174 ","$69,474.99",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,, 611 ,"$1,270.89",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 37 ,$173.11,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Megaworld Corp,,MEG,,," 27,518 ","$2,338.05",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,," 1,032 ",$474.06,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,, 111 ,$521.90,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,," 8,594 ",$904.08,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Midea Group Co Ltd,,000333,,," 1,803 ","$28,790.31",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mitac Holdings Corp,,3706,,, 133 ,$233.53,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,, 208 ,"$8,831.02",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,," 1,298 ","$14,190.67",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,, 562 ,"$6,007.22",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,momo.com Inc,,8454,,, 9 ,$718.72,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Moneta Money Bank AS,,MONET,,, 942 ,"$5,709.45",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mr Price Group Ltd,,MRP,,, 268 ,"$4,601.06",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nan Liu Enterprise Co Ltd,,6504,,, 27 ,$149.94,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nantex Industry Co Ltd,,2108,,, 694 ,"$2,939.29",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nanya Technology Corp,,2408,,," 2,625 ","$10,190.15",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Naspers Ltd,,NPN,,, 49 ,"$10,376.94",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NAVER Corp,,035420,,, 123 ,"$53,821.93",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NCSoft Corp,,036570,,, 13 ,"$9,639.06",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nedbank Group Ltd,,NED,,, 143 ,"$2,156.52",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NEPI Rockcastle PLC,,NRP,,, 472 ,"$4,308.45",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Netcare Ltd,,NTC,,," 2,402 ","$3,287.85",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NetEase Inc,,9999,,, 368 ,"$10,228.21",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Network International Holdings PLC,,NETW,,," 5,377 ","$29,270.33",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,New China Life Insurance Co Ltd,,1336,,, 901 ,"$3,315.10",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NH Investment & Securities Co Ltd,,005940,,, 14 ,$206.48,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nine Dragons Paper Holdings Ltd,,2689,,," 3,270 ","$5,037.74",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Novatek Microelectronics Corp,,3034,,, 423 ,"$11,323.74",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Novatek PJSC,,NVTK,,, 71 ,"$22,815.20",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Novolipetsk Steel PJSC,,NLMK,,, 561 ,"$22,794.81",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Old Mutual Ltd,,OMU,,," 2,711 ","$3,060.95",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Oppein Home Group Inc,,603833,,, 24 ,$766.93,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,OptoTech Corp,,2340,,, 182 ,$644.66,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Orbia Advance Corp SAB de CV,,ORBIA*,,, 81 ,$284.41,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Orient Overseas International Ltd,,316,,, 53 ,"$1,801.55",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Orion Corp/Republic of Korea,,271560,,, 3 ,$396.97,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,OTP Bank Nyrt,,OTP,,, 85 ,"$5,995.58",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ottogi Corp,,007310,,, 0 ,$233.15,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Panin Financial Tbk PT,,PNLF,,," 77,103 ","$1,279.81",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,PAX Global Technology Ltd,,327,,, 245 ,$238.26,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,PChome Online Inc,,8044,,, 125 ,$792.58,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Pegatron Corp,,4938,,, 472 ,"$1,619.80",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,People's Insurance Co Group of China Ltd,,1339,,," 1,765 ",$734.99,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Pepkor Holdings Ltd,,PPH,,, 619 ,"$1,168.08",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Perusahaan Gas Negara Tbk PT,,PGAS,,," 24,279 ","$3,221.63",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,PetroChina Co Ltd,,857,,," 4,555 ","$2,788.56",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Petronas Chemicals Group Bhd,,PCHEM,,, 825 ,"$2,429.71",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Pharmaron Beijing Co Ltd,,300759,,, 16 ,$489.33,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Phison Electronics Corp,,8299,,, 329 ,"$8,509.67",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,PhosAgro PJSC,,PHOR,,, 232 ,"$7,186.51",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,PICC Property & Casualty Co Ltd,,2328,,," 10,961 ","$12,317.75",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ping An Insurance Group Co of China Ltd,,2318,,," 7,378 ","$73,083.01",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Polskie Gornictwo Naftowe i Gazownictwo,,PGN,,, 98 ,$211.69,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Poly Property Services Co Ltd,,6049,,, 124 ,"$1,337.38",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Polymetal International PLC,,POLY,,," 1,196 ","$29,209.41",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Polyus PJSC,,PLZL,,, 103 ,"$12,461.53",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Porto Seguro SA,,PSSA3,,, -   ,$24.57,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,POSCO,,PKX,,, 77 ,"$6,279.71",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Postal Savings Bank of China Co Ltd,,601658,,," 8,742 ","$9,643.81",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Powerlong Real Estate Holdings Ltd,,1238,,, 621 ,$447.12,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Powertech Technology Inc,,6239,,, 311 ,"$1,512.41",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Powszechny Zaklad Ubezpieczen SA,,PZU,,, 308 ,"$3,715.52",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Precious Shipping PCL,,PSL-R,,," 1,632 ","$1,115.28",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,President Chain Store Corp,,2912,,, 18 ,$241.93,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Primax Electronics Ltd,,4915,,, 67 ,$188.08,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Pruksa Holding PCL,,PSH/F,,," 2,443 ","$1,307.44",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,PTT PCL,,PTT-R,,," 5,542 ","$8,670.82",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Public Bank Bhd,,PBK,,," 8,738 ","$12,000.92",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Puregold Price Club Inc,,PGOLD,,," 1,972 ","$2,090.37",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Qatar Electricity & Water Co QSC,,QEWS,,, 259 ,"$1,624.22",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Qatar Islamic Bank SAQ,,QIBK,,, 284 ,"$1,965.46",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Qatar National Bank QPSC,,QNBK,,," 2,275 ","$17,349.54",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Qatar National Cement Co QSC,,QNCD,,, 260 ,$500.57,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,QIWI plc,,QIWI,,, 215 ,"$2,358.25",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Qualitas Controladora SAB de CV,,Q*,,, 198 ,"$1,385.28",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Quanta Computer Inc,,2382,,," 2,206 ","$10,387.46",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Radiant Opto-Electronics Corp,,6176,,," 2,122 ","$10,654.12",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Raia Drogasil SA,,RADL3,,," 1,555 ","$9,351.05",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ramayana Lestari Sentosa Tbk PT,,RALS,,," 11,543 ",$729.64,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Regional SAB de CV,,RA,,, 186 ,"$1,330.10",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Reliance Industries Ltd,,RIGD,,, 722 ,"$63,511.10",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Remgro Ltd,,REM,,, 72 ,$813.19,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,RHB Bank Bhd,,RHBBANK,,," 1,898 ","$3,364.40",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Richter Gedeon Nyrt,,RICHT,,, 5 ,$178.38,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ros Agro PLC,,AGRO,,, 89 ,"$1,911.70",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Rumo SA,,RAIL3,,," 6,290 ","$27,583.30",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,RusHydro PJSC,,HYDR,,, 145 ,$199.67,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Samsung C&T Corp,,028260,,, 17 ,"$2,337.04",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Samsung Electro-Mechanics Co Ltd,,009150,,, 54 ,"$12,364.84",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Samsung Engineering Co Ltd,,028050,,, 94 ,"$2,486.95",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Samsung Fire & Marine Insurance Co Ltd,,000810,,, 4 ,$938.66,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Samsung SDS Co Ltd,,018260,,, 7 ,"$1,325.40",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Samsung Securities Co Ltd,,016360,,, 5 ,$287.44,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Sanlam Ltd,,SLM,,, 540 ,"$2,762.97",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Sberbank of Russia PJSC,,SBER,,," 1,995 ","$44,042.34",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Seah Besteel Corp,,001430,,, 27 ,$627.00,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Security Bank Corp,,SECB,,, 49 ,$158.78,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Semirara Mining & Power Corp,,SCC,,," 1,558 ",$897.11,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Severstal PAO,,SVST,,, 387 ,"$11,984.54",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,SG Micro Corp,,300661,,, 19 ,"$1,248.69",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shandong Nanshan Aluminum Co Ltd,,600219,,," 3,749 ","$3,819.38",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shanghai Junshi Biosciences Co Ltd,,688180,,, 45 ,$656.96,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,,600809,,, 85 ,"$5,803.17",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shenzhen Capchem Technology Co Ltd,,300037,,, 128 ,"$3,131.25",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shenzhen Investment Ltd,,604,,," 1,077 ",$319.06,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shenzhou International Group Holdings Ltd,,2313,,, 464 ,"$12,269.79",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shimao Group Holdings Ltd,,813,,, 756 ,$680.41,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shimao Services Holdings Ltd,,873,,," 1,361 ","$1,301.58",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shin Kong Financial Holding Co Ltd,,2888,,, 930 ,$510.72,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shin Zu Shing Co Ltd,,3376,,, 49 ,$234.99,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Shinhan Financial Group Co Ltd,,SHG,,, 28 ,"$1,225.94",0.00%
