APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,, 98 ,$250.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Acer Inc,,2353,,, 43 ,$65.05,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 11 ,$17.30,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 2 ,$22.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Advantech Co Ltd,,2395,,, 11 ,$223.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 15 ,$10.94,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 3,303 ","$1,561.65",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,, 82 ,$751.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Airtac International Group,,1590,,, 22 ,"$1,097.99",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Akbank TAS,,AKBNK,,, 157 ,$117.16,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,, 258 ,$386.07,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Allegro.eu SA,,ALE,,, 69 ,$917.38,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 5 ,$7.68,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ambev SA,,ABEV,,, 55 ,$220.51,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 21 ,$18.07,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Angang Steel Co Ltd,,347,,, 692 ,$423.36,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 1 ,$125.28,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 6 ,$175.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 13 ,$113.83,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,, 60 ,"$1,238.02",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 16 ,$101.35,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Arcelik AS,,ARCLK,,, 32 ,$162.28,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 24 ,$126.99,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Asia Cement Corp,,1102,,, 16 ,$34.48,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Asia Polymer Corp,,1308,,, 28 ,$51.59,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 1 ,$118.08,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 3 ,$64.58,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 1 ,$13.17,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Asustek Computer Inc,,2357,,, 56 ,"$1,052.34",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 3 ,$247.61,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aten International Co Ltd,,6277,,, 6 ,$23.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AU Optronics Corp,,2409,,, 142 ,$161.56,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Autohome Inc,,ATHM,,, 7 ,$286.30,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AVI Ltd,,AVI,,, 44 ,$278.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,, 487 ,"$1,340.11",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,, 51 ,$30.42,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Baidu Inc,,BIDU,,, 4 ,$790.82,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 7 ,$31.46,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banco Bradesco SA,,BBD,,, 89 ,$422.77,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banco de Chile,,CHILE,,, 839 ,$90.20,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,, 34 ,$82.89,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,, 37 ,$265.31,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 7 ,$51.96,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banco Santander Chile,,BSAC,,, 8 ,$188.92,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,, 12 ,$61.33,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,, 288 ,$272.89,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 5,339 ","$3,761.08",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,, 421 ,$285.15,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,, 414 ,$269.51,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,, 157 ,$150.55,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank of China Ltd,,601988,,, 757 ,$499.59,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank of Communications Co Ltd,,601328,,, 99 ,$98.45,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,, 382 ,$27.64,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 3,219 ","$1,276.84",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,, 166 ,$257.85,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,, 45 ,$213.55,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 6 ,$98.17,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bizlink Holding Inc,,3665,,, 9 ,$121.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,, 74 ,$665.63,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BNK Financial Group Inc,,138930,,, 9 ,$94.85,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,, 187 ,$163.08,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BRF SA,,BRFS,,, 0 ,$0.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Budimex SA,,BDX,,, 2 ,$127.46,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,, 288 ,$75.43,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 0 ,$0.05,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 2 ,$29.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BYD Co Ltd,,002594,,, 27 ,"$1,541.65",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BYD Electronic International Co Ltd,,285,,, 56 ,$284.40,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,, 18 ,"$3,120.24",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Catcher Technology Co Ltd,,2474,,, 257 ,"$1,995.67",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,, 315 ,$978.13,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Celltrion Inc,,068270,,, 1 ,$145.88,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cemex SAB de CV,,CX,,, 7 ,$67.76,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,, 14 ,$22.07,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CEZ AS,,CEZ,,, 1 ,$71.51,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,, 8 ,$42.02,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 5 ,$9.86,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 1 ,$13.88,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,, 43 ,$177.18,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Airlines Ltd,,2610,,, 241 ,$330.33,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Aoyuan Group Ltd,,3883,,, 227 ,$56.35,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Communications Services Corp Ltd,,552,,, 348 ,$233.60,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Construction Bank Corp,,939,,," 4,226 ","$4,025.91",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,, 23 ,$11.01,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Development Financial Holding Corp,,2883,,, 97 ,$84.05,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,, 182 ,$21.86,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China East Education Holdings Ltd,,667,,, 49 ,$42.02,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Everbright Ltd,,165,,, 19 ,$30.67,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Feihe Ltd,,6186,,, 771 ,"$1,422.50",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Gas Holdings Ltd,,384,,, 63 ,$178.70,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China General Plastics Corp,,1305,,, 40 ,$68.96,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,, 146 ,$211.85,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China International Marine Containers Group,,000039,,, 16 ,$59.35,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,, 32 ,$62.53,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Life Insurance Co Ltd,,2628,,, 95 ,$217.16,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,, 72 ,$229.97,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Medical System Holdings Ltd,,867,,, 15 ,$33.67,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,, 56 ,$594.27,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 3 ,$1.78,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Molybdenum Co Ltd,,3993,,, 102 ,$73.91,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China National Building Material Co Ltd,,3323,,, 37 ,$61.80,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Oriental Group Co Ltd,,581,,, 91 ,$37.84,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,, 110 ,$357.65,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,, 50 ,$295.65,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Petroleum & Chemical Corp,,386,,," 1,989 ","$1,273.61",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Reinsurance Group Corp,,1508,,, 492 ,$65.10,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,, 597 ,$620.12,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Resources Gas Group Ltd,,1193,,, 44 ,$341.72,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Resources Land Ltd,,1109,,, 169 ,$979.25,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,, 85 ,$53.41,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,, 46 ,$148.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Steel Corp,,2002,,, 17 ,$30.44,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 31 ,"$1,482.63",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,, 84 ,$154.62,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 8 ,$18.51,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 1 ,$15.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,, 38 ,$137.82,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,, 81 ,$39.72,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,, 69 ,$397.44,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 1 ,$32.33,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,, 66 ,$206.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,, 57 ,$90.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,, 86 ,$71.11,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,, 373 ,$671.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 8 ,$22.56,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 0 ,$0.33,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 1 ,$255.95,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$0.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Clicks Group Ltd,,CLS,,, 61 ,"$1,659.66",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 7 ,$499.95,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Colbun SA,,COLBUN,,, 499 ,$55.88,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Coretronic Corp,,5371,,, 61 ,$278.50,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,, 107 ,$285.86,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,, 106 ,$129.73,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 1 ,$10.98,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Coway Co Ltd,,021240,,, 1 ,$112.35,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 17 ,$42.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 13 ,$88.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Credicorp Ltd,,BAP,,, 6 ,$935.00,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,, 71 ,$39.21,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,, 323 ,$482.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 1,309 ","$1,688.08",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 37 ,$245.13,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 3 ,$80.15,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,, 63 ,$45.47,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Delta Electronics Inc,,2308,,, 22 ,$300.58,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dino Polska SA,,DNP,,, 21 ,"$2,635.13",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 0 ,$34.39,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,, 14 ,$670.19,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,, 14 ,$4.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Doha Bank QPSC,,DHBK,,, 60 ,$72.97,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 1 ,$16.79,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dongwon Development Co Ltd,,013120,,, 16 ,$103.39,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Doosan Co Ltd,,000150,,, 1 ,$179.63,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,, 13 ,"$1,067.02",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,, 33 ,$67.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,E Ink Holdings Inc,,8069,,, 68 ,$512.64,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,," 1,107 ","$1,543.48",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eclat Textile Co Ltd,,1476,,, 3 ,$94.05,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,El Puerto de Liverpool SAB de CV,,LIVEPOLC,,, 4 ,$22.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Elan Microelectronics Corp,,2458,,, 16 ,$135.14,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Elite Material Co Ltd,,2383,,, 38 ,$520.24,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Emaar Properties PJSC,,EMAAR,,, 18 ,$32.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Embotelladora Andina SA,,ANDINAB,,, 4 ,$12.12,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Embraer SA,,ERJ,,, 22 ,$538.92,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,eMemory Technology Inc,,3529,,, 13 ,"$1,450.73",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Empresas CMPC SA,,CMPC,,, 41 ,$93.44,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enel Americas SA,,ENELAM,,, 290 ,$43.53,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enel Chile SA,,ENELCHIL,,," 2,398 ",$115.37,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Energisa SA,,ENGI11,,, 32 ,$347.82,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Energy Absolute PCL,,EA-R,,, 26 ,$101.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enerjisa Enerji AS,,ENJSA,,, 41 ,$54.28,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enka Insaat ve Sanayi AS,,ENKAI,,, 13 ,$20.19,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ENN Energy Holdings Ltd,,2688,,, 41 ,"$1,051.69",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eregli Demir ve Celik Fabrikalari TAS,,EREGL,,, 168 ,$489.21,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Etalon Group PLC,,ETLN,,, 13 ,$23.19,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eva Airways Corp,,2618,,, 158 ,$219.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,, 37 ,$261.95,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 5 ,$12.22,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,, 130 ,$219.80,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Faraday Technology Corp,,3035,,, 28 ,$328.52,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,, 40 ,$122.82,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 3 ,$12.45,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fila Holdings Corp,,081660,,, 5 ,$191.95,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,First Financial Holding Co Ltd,,2892,,, 24 ,$28.81,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FirstRand Ltd,,FSR,,, 109 ,$571.49,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fleury SA,,FLRY3,,, 20 ,$88.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FLEXium Interconnect Inc,,6269,,, 138 ,$714.74,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 14 ,"$1,464.22",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 10 ,$40.14,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 4 ,$20.65,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Formosa Plastics Corp,,1301,,, 206 ,"$1,064.40",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Formosan Union Chemical,,1709,,, 10 ,$11.09,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,, 33 ,$347.81,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,, 77 ,"$1,742.34",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,, 93 ,$299.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,, 514 ,"$1,948.46",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 7 ,$73.71,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,, 22 ,$58.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 1 ,$53.14,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Gazprom PJSC,,OGZD,,, 77 ,$975.97,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 2 ,$149.42,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Genpact Ltd,,G,,, 21 ,"$1,529.82",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Gerdau SA,,GGBR4,,, 19 ,$127.89,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Getac Holdings Corp,,3005,,, 3 ,$7.38,0.00%
