APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,, 79 ,$49.68,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,, 43 ,$137.90,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,China Steel Corp,,2002,,, 16 ,$28.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 29 ,"$1,379.05",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,, 78 ,$143.82,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 7 ,$17.22,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 1 ,$13.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,, 35 ,$128.19,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,, 76 ,$36.95,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,, 64 ,$369.68,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 1 ,$30.07,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,, 61 ,$192.42,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,, 53 ,$83.77,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,, 80 ,$66.14,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,, 347 ,$624.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 8 ,$20.98,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 0 ,$0.31,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 1 ,$238.07,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$0.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Clicks Group Ltd,,CLS,,, 57 ,"$1,543.71",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 6 ,$465.02,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Colbun SA,,COLBUN,,, 465 ,$51.97,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Coretronic Corp,,5371,,, 56 ,$259.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,, 100 ,$265.89,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,, 99 ,$120.67,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 1 ,$10.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Coway Co Ltd,,021240,,, 1 ,$104.50,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 16 ,$39.07,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 12 ,$81.91,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Credicorp Ltd,,BAP,,, 5 ,$869.68,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,, 66 ,$36.47,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,, 300 ,$448.97,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 1,217 ","$1,570.14",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 34 ,$228.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 3 ,$74.55,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,, 59 ,$42.30,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Delta Electronics Inc,,2308,,, 20 ,$279.58,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dino Polska SA,,DNP,,, 20 ,"$2,451.03",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 0 ,$31.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,, 13 ,$623.36,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,, 13 ,$3.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Doha Bank QPSC,,DHBK,,, 56 ,$67.87,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 1 ,$15.62,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dongwon Development Co Ltd,,013120,,, 15 ,$96.17,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Doosan Co Ltd,,000150,,, 1 ,$167.08,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,, 12 ,$992.48,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,, 31 ,$62.57,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,E Ink Holdings Inc,,8069,,, 64 ,$476.83,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,," 1,030 ","$1,435.65",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eclat Textile Co Ltd,,1476,,, 3 ,$87.48,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,El Puerto de Liverpool SAB de CV,,LIVEPOLC,,, 3 ,$20.52,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elan Microelectronics Corp,,2458,,, 15 ,$125.70,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elite Material Co Ltd,,2383,,, 35 ,$483.90,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Emaar Properties PJSC,,EMAAR,,, 16 ,$29.82,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Embotelladora Andina SA,,ANDINAB,,, 4 ,$11.27,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Embraer SA,,ERJ,,, 21 ,$501.27,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,eMemory Technology Inc,,3529,,, 12 ,"$1,349.38",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Empresas CMPC SA,,CMPC,,, 38 ,$86.91,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enel Americas SA,,ENELAM,,, 270 ,$40.49,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enel Chile SA,,ENELCHIL,,," 2,231 ",$107.31,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Energisa SA,,ENGI11,,, 30 ,$323.52,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Energy Absolute PCL,,EA-R,,, 24 ,$94.18,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enerjisa Enerji AS,,ENJSA,,, 38 ,$50.49,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enka Insaat ve Sanayi AS,,ENKAI,,, 12 ,$18.78,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ENN Energy Holdings Ltd,,2688,,, 38 ,$978.21,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eregli Demir ve Celik Fabrikalari TAS,,EREGL,,, 156 ,$455.03,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Etalon Group PLC,,ETLN,,, 12 ,$21.57,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eva Airways Corp,,2618,,, 147 ,$204.51,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,, 34 ,$243.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 4 ,$11.36,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,, 121 ,$204.45,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Faraday Technology Corp,,3035,,, 26 ,$305.57,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,, 37 ,$114.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 3 ,$11.58,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fila Holdings Corp,,081660,,, 4 ,$178.54,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,First Financial Holding Co Ltd,,2892,,, 22 ,$26.80,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FirstRand Ltd,,FSR,,, 101 ,$531.56,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fleury SA,,FLRY3,,, 18 ,$81.85,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FLEXium Interconnect Inc,,6269,,, 128 ,$664.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 13 ,"$1,361.93",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 9 ,$37.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 4 ,$19.20,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Formosa Plastics Corp,,1301,,, 191 ,$990.04,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Formosan Union Chemical,,1709,,, 9 ,$10.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Foschini Group Ltd/The,,TFG,,, 30 ,$323.51,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,, 71 ,"$1,620.61",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,, 86 ,$278.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,, 478 ,"$1,812.34",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 7 ,$68.56,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,, 20 ,$53.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 1 ,$49.43,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gazprom PJSC,,OGZD,,, 71 ,$907.79,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 2 ,$138.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Genpact Ltd,,G,,, 19 ,"$1,422.94",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gerdau SA,,GGBR4,,, 18 ,$118.95,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Getac Holdings Corp,,3005,,, 2 ,$6.86,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,, 24 ,$182.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 4 ,$150.85,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Global Unichip Corp,,3443,,, 8 ,$243.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,, 12 ,$141.08,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Globant SA,,GLOB,,, 6 ,"$2,523.37",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GoerTek Inc,,002241,,, 10 ,$111.67,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,, 36 ,$135.80,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gold Fields Ltd,,GFI,,, 35 ,$533.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gourmet Master Co Ltd,,2723,,, 18 ,$100.51,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grand Pacific Petrochemical,,1312,,, 147 ,$209.55,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,, 71 ,$336.95,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Greatek Electronics Inc,,2441,,, 6 ,$21.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,, 64 ,$16.89,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,, 13 ,$12.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 2 ,$27.42,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,, 19 ,$177.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,, 139 ,"$2,643.57",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,, 142 ,$51.10,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,, 95 ,$400.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,, 347 ,"$3,105.03",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 5 ,$66.73,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 13 ,$21.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,, 94 ,$561.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 8 ,$373.59,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GS Retail Co Ltd,,007070,,, 1 ,$43.58,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 8 ,$121.95,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Guangdong Investment Ltd,,270,,, 143 ,$250.28,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,, 22 ,$128.60,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 4 ,$15.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 0 ,$0.12,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,, 31 ,$245.19,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HannStar Display Corp,,6116,,, 54 ,$48.23,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,, 15 ,$51.93,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 8 ,$213.22,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HDFC Bank Ltd,,HDB,,, 60 ,"$5,388.05",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HeadHunter Group PLC,,HHR,,, 30 ,"$2,135.00",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hello Group Inc,,MOMO,,, 10 ,$118.30,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Highwealth Construction Corp,,2542,,, 30 ,$68.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,, 233 ,$762.68,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 28 ,$432.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hochschild Mining PLC,,HOC,,, 75 ,$180.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 6 ,$124.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 10 ,$53.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 2,392 ","$1,428.25",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,, 394 ,"$2,039.35",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Huaku Development Co Ltd,,2548,,, 40 ,$180.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 0 ,$13.08,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$1.82,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HUYA Inc,,HUYA,,, 7 ,$68.62,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 4 ,$197.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 8 ,$408.43,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 2 ,$663.25,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,IEI Integration Corp,,3022,,, 22 ,$51.18,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,IHH Healthcare Bhd,,IHH,,, 93 ,$225.87,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 9 ,$175.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 2,561 ","$1,987.94",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 15 ,$62.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Industrial Bank of Korea,,024110,,, 1 ,$14.52,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 2 ,$8.48,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 27 ,$155.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,, 154 ,$788.18,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,International Games System Co Ltd,,3293,,, 16 ,$635.19,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Investec Ltd,,INL,,, 21 ,$158.85,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$0.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,, 57 ,"$3,231.96",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$2.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,JCET Group Co Ltd,,600584,,, 11 ,$74.43,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,JD Logistics Inc,,822,,, 25 ,$115.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,JD.com Inc,,9618,,, 9 ,$418.16,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 5 ,$179.95,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,, 75 ,$114.75,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 1 ,$37.03,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Jollibee Foods Corp,,JFC,,, 271 ,"$1,580.83",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,JOYY Inc,,YY,,, 2 ,$144.38,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,, 397 ,$54.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Kakao Corp,,035720,,, 12 ,"$1,627.23",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,KakaoBank Corp,,323410,,, 11 ,$751.77,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 8 ,$48.55,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,KB Financial Group Inc,,KB,,, 2 ,$137.14,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,KCC Glass Corp,,344820,,, 0 ,$11.42,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Kia Corp,,000270,,, 3 ,$241.71,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,, 17 ,$36.29,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 2 ,$11.58,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,, 53 ,$126.38,0.00%
