APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Grange Resources Ltd,,GRR,,, 231 ,$174.68,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,GTN Ltd,,GTN,,," 2,839 ","$1,433.79",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,HT&E Ltd,,HT1,,, 424 ,$890.60,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Immutep Ltd,,IMM,,," 2,557 ","$1,252.90",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Infratil Ltd,,IFT,,, 396 ,"$3,072.05",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,, 665 ,"$1,415.61",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 1,031 ",$237.22,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 1,662 ","$2,376.84",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,, 376 ,$752.91,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Limeade Inc,,LME,,," 2,251 ","$1,058.04",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,LiveHire Ltd,,LVH,,," 1,206 ",$434.32,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 26 ,$234.91,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,, 386 ,"$2,045.28",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,, 903 ,$167.00,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Marley Spoon AG,,MMM,,," 2,288 ","$2,150.97",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 2,649 ","$2,794.36",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,MoneyMe Ltd,,MME,,," 1,095 ","$2,420.12",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,, 493 ,$209.71,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 2,211 ","$4,101.40",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,, 438 ,$388.10,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Nitro Software Ltd,,NTO,,, 453 ,"$1,118.02",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,NobleOak Life Ltd,,NOL,,, 390 ,$876.92,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,OFX Group Ltd,,OFX,,," 1,153 ","$2,664.40",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 7,841 ",$517.48,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,PeopleIN Ltd,,PPE,,, 558 ,"$2,448.39",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,, 318 ,$933.13,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,, 342 ,"$1,618.81",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,, 689 ,$837.27,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ridley Corp Ltd,,RIC,,, 775 ,"$1,158.40",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,, 899 ,"$1,932.32",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Serko Ltd,,SKO,,, 190 ,"$1,195.70",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Seven West Media Ltd,,SWM,,, 572 ,$368.80,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Shine Justice Ltd,,SHJ,,, 238 ,$340.53,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,, 187 ,$795.35,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,, 99 ,$218.67,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,, 38 ,$229.58,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,SKY Network Television Ltd,,SKT,,, 89 ,$223.39,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 1,551 ",$0.00,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,SRG Global Ltd,,SRG,,," 7,705 ","$3,929.49",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,SSR Mining Inc,,SSR,,, 72 ,"$1,733.93",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Superloop Ltd,,SLC,,," 2,428 ","$2,889.52",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Symbio Holdings Ltd,,SYM,,, 66 ,$444.28,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Tuas Ltd,,TUA,,, 605 ,"$1,234.51",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Veem Ltd,,VEE,,," 1,252 ","$1,176.82",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,, 171 ,$342.36,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 1,110 ","$2,441.99",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,, 160 ,$602.24,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,361 Degrees International Ltd,,1361,,, 338 ,$238.32,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,3SBio Inc,,1530,,, 469 ,$537.60,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aboitiz Power Corp,,AP,,, 21 ,$16.48,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,, 124 ,$319.50,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Acer Inc,,2353,,, 55 ,$82.85,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aclara Resources Inc,,ARA,,, 14 ,$22.03,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 3 ,$28.09,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Advantech Co Ltd,,2395,,, 14 ,$284.34,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 19 ,$13.93,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 4,207 ","$1,988.89",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,, 105 ,$957.34,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Airtac International Group,,1590,,, 28 ,"$1,398.37",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Akbank TAS,,AKBNK,,, 200 ,$149.22,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,, 329 ,$491.70,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Allegro.eu SA,,ALE,,, 88 ,"$1,168.36",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 7 ,$9.78,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ambev SA,,ABEV,,, 71 ,$280.84,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 26 ,$23.02,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Angang Steel Co Ltd,,347,,, 881 ,$539.19,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 1 ,$159.56,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 8 ,$223.75,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 17 ,$144.97,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ANTA Sports Products Ltd,,2020,,, 76 ,"$1,576.71",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 20 ,$129.08,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Arcelik AS,,ARCLK,,, 41 ,$206.68,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 31 ,$161.73,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Asia Cement Corp,,1102,,, 20 ,$43.91,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Asia Polymer Corp,,1308,,, 36 ,$65.71,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ASPEED Technology Inc,,5274,,, 1 ,$150.38,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 4 ,$82.24,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Astral Foods Ltd,,ARL,,, 1 ,$16.77,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Asustek Computer Inc,,2357,,, 72 ,"$1,340.25",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 3 ,$315.35,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aten International Co Ltd,,6277,,, 7 ,$29.29,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,AU Optronics Corp,,2409,,, 181 ,$205.76,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Autohome Inc,,ATHM,,, 9 ,$364.63,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,AVI Ltd,,AVI,,, 56 ,$354.94,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,, 620 ,"$1,706.74",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,, 66 ,$38.74,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Baidu Inc,,BIDU,,, 5 ,"$1,007.17",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 9 ,$40.07,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Banco Bradesco SA,,BBD,,, 113 ,$538.43,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Banco de Chile,,CHILE,,," 1,069 ",$114.87,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,, 43 ,$105.56,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Banco do Brasil SA,,BBAS3,,, 47 ,$337.89,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 9 ,$66.18,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Banco Santander Chile,,BSAC,,, 11 ,$240.60,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,, 16 ,$78.11,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,, 367 ,$347.55,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 6,799 ","$4,790.05",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,, 536 ,$363.16,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,, 527 ,$343.25,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,, 200 ,$191.74,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank of China Ltd,,601988,,, 964 ,$636.26,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank of Communications Co Ltd,,601328,,, 126 ,$125.39,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,, 486 ,$35.20,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 4,100 ","$1,626.16",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,, 212 ,$328.39,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,, 57 ,$271.97,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 8 ,$125.03,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bizlink Holding Inc,,3665,,, 12 ,$154.14,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,, 94 ,$847.73,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BNK Financial Group Inc,,138930,,, 12 ,$120.80,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,, 238 ,$207.69,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BRF SA,,BRFS,,, 0 ,$0.04,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Budimex SA,,BDX,,, 2 ,$162.33,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,, 367 ,$96.07,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 0 ,$0.06,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 3 ,$37.26,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BYD Co Ltd,,002594,,, 34 ,"$1,963.41",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BYD Electronic International Co Ltd,,285,,, 72 ,$362.21,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,, 23 ,"$3,973.89",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Catcher Technology Co Ltd,,2474,,, 327 ,"$2,541.65",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,, 401 ,"$1,245.72",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Celltrion Inc,,068270,,, 1 ,$185.79,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cemex SAB de CV,,CX,,, 9 ,$86.29,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,, 17 ,$28.11,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CEZ AS,,CEZ,,, 2 ,$91.08,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,, 11 ,$53.52,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 6 ,$12.56,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 1 ,$17.68,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,, 55 ,$225.66,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Airlines Ltd,,2610,,, 307 ,$420.70,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Aoyuan Group Ltd,,3883,,, 288 ,$71.76,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Communications Services Corp Ltd,,552,,, 444 ,$297.51,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Construction Bank Corp,,939,,," 5,382 ","$5,127.33",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,, 29 ,$14.03,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Development Financial Holding Corp,,2883,,, 123 ,$107.04,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,, 232 ,$27.84,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China East Education Holdings Ltd,,667,,, 62 ,$53.51,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Everbright Ltd,,165,,, 24 ,$39.06,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Feihe Ltd,,6186,,, 982 ,"$1,811.67",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Gas Holdings Ltd,,384,,, 80 ,$227.59,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China General Plastics Corp,,1305,,, 51 ,$87.83,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Hongqiao Group Ltd,,1378,,, 186 ,$269.81,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China International Marine Containers Group,,000039,,, 20 ,$75.59,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,, 40 ,$79.64,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Life Insurance Co Ltd,,2628,,, 121 ,$276.57,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,, 91 ,$292.88,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Medical System Holdings Ltd,,867,,, 19 ,$42.88,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,, 71 ,$756.86,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 4 ,$2.27,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Molybdenum Co Ltd,,3993,,, 130 ,$94.13,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China National Building Material Co Ltd,,3323,,, 47 ,$78.71,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Oriental Group Co Ltd,,581,,, 116 ,$48.19,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,, 140 ,$455.49,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,, 64 ,$376.54,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Petroleum & Chemical Corp,,386,,," 2,533 ","$1,622.05",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Reinsurance Group Corp,,1508,,, 627 ,$82.91,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,, 760 ,$789.77,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Resources Gas Group Ltd,,1193,,, 56 ,$435.21,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Resources Land Ltd,,1109,,, 216 ,"$1,247.16",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,, 109 ,$68.02,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,, 59 ,$188.82,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Steel Corp,,2002,,, 22 ,$38.77,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 40 ,"$1,888.25",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,, 107 ,$196.92,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 10 ,$23.58,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 2 ,$19.15,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,, 48 ,$175.52,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,, 104 ,$50.59,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,, 87 ,$506.18,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 2 ,$41.18,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,, 84 ,$263.47,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,, 72 ,$114.70,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,, 109 ,$90.57,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,, 475 ,$854.61,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 10 ,$28.73,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 0 ,$0.43,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 1 ,$325.98,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$1.11,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Clicks Group Ltd,,CLS,,, 78 ,"$2,113.71",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 8 ,$636.73,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Colbun SA,,COLBUN,,, 636 ,$71.16,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coretronic Corp,,5371,,, 77 ,$354.69,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,, 136 ,$364.07,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,, 135 ,$165.23,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 2 ,$13.98,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coway Co Ltd,,021240,,, 2 ,$143.08,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 22 ,$53.49,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 17 ,$112.15,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Credicorp Ltd,,BAP,,, 7 ,"$1,190.80",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,, 90 ,$49.93,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,, 411 ,$614.75,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 1,667 ","$2,149.90",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 47 ,$312.19,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 4 ,$102.08,0.00%
