APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Unilever PLC,,UNA,,, 67 ,"$4,956.17",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Union Pacific Corp,,UNP,,, 34 ,"$11,916.46",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Uniper SE,,UN01,,, 6 ,$365.22,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,United Internet AG,,UTDI,,, 6 ,$300.98,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 63 ,"$1,737.47",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 38 ,"$11,266.63",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,United Rentals Inc,,URI,,, 4 ,"$1,725.54",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,United Utilities Group PLC,,UU/,,, 19 ,$384.06,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 49 ,"$33,971.89",0.22%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Unity Software Inc,,U,,, 3 ,$592.27,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 4 ,$681.62,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Universal Music Group NV,,UMG,,, 17 ,$648.78,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,UOL Group Ltd,,UOL,,, 16 ,$115.52,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 24 ,"$1,265.88",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 1 ,$202.03,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,US Bancorp,,USB,,, 76 ,"$5,894.67",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,USS Co Ltd,,4732,,, 10 ,$204.09,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 2 ,$955.34,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Valeo,,FR,,, 12 ,$480.50,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Valero Energy Corp,,VLO,,, 22 ,"$2,283.05",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,VAT Group AG,,VACN,,, 0 ,$189.12,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 7 ,"$2,614.80",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Venture Corp Ltd,,VMS,,, 12 ,$232.13,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Veolia Environnement SA,,VIE,,, 37 ,"$1,854.31",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Verbund AG,,VER,,, 4 ,$578.48,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,VeriSign Inc,,VRSN,,, 5 ,"$1,736.62",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 9 ,"$2,750.01",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Verizon Communications Inc,,VZ,,, 253 ,"$18,061.21",0.12%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 14 ,"$4,209.55",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 51 ,"$2,134.72",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,VF Corp,,VFC,,, 18 ,"$1,822.50",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 32 ,"$1,319.37",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Viatris Inc,,VTRS,,, 64 ,"$1,194.32",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 2 ,$555.92,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vinci SA,,DG,,, 28 ,"$4,037.18",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Visa Inc,,V,,, 88 ,"$26,177.56",0.17%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vistra Corp,,VST,,, 24 ,$764.88,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.07,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vivendi SE,,VIV,,, 38 ,$702.47,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,VMware Inc,,VMW,,, 11 ,"$1,746.76",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vodafone Group PLC,,VOD,,," 1,485 ","$3,215.17",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,voestalpine AG,,VOE,,, 7 ,$338.49,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Volkswagen AG,,VOW3,,, 9 ,"$2,617.37",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Volvo AB,,VOLVA,,, 16 ,$530.74,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vonovia SE,,VNA,,, 39 ,"$2,979.86",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Vulcan Materials Co,,VMC,,, 7 ,"$2,028.37",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,W R Berkley Corp,,WRB,,, 9 ,$980.99,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 42 ,"$3,009.06",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Walt Disney Co/The,,DIS,,, 95 ,"$20,178.62",0.13%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 24 ,$468.19,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Waste Connections Inc,,WCN,,, 14 ,"$2,551.84",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Waste Management Inc,,WM,,, 23 ,"$5,181.42",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Waters Corp,,WAT,,, 7 ,"$3,656.51",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wayfair Inc,,W,,, 4 ,"$1,011.86",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 17 ,"$2,309.09",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 8 ,$333.02,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wells Fargo & Co,,WFC,,, 214 ,"$14,102.22",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wendel SE,,MF,,, 2 ,$391.22,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 5 ,$643.35,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,West Japan Railway Co,,9021,,, 11 ,$649.88,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 6 ,"$3,561.86",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Western Digital Corp,,WDC,,, 16 ,"$1,431.74",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Western Union Co/The,,WU,,, 22 ,$543.82,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 10 ,"$1,230.53",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Westrock Co,,WRK,,, 14 ,$842.53,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,WH Group Ltd,,288,,, 341 ,$293.82,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 80 ,$557.57,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 24 ,"$1,391.27",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Whirlpool Corp,,WHR,,, 3 ,"$1,053.43",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Whitbread PLC,,WTB,,, 10 ,$574.43,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 67 ,"$2,404.90",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 7 ,"$2,307.50",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wilmar International Ltd,,WIL,,, 85 ,$358.79,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wix.com Ltd,,WIX,,, 3 ,$653.78,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 13 ,"$2,135.22",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Workday Inc,,WDAY,,, 10 ,"$3,769.53",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Worldline SA/France,,WLN,,, 12 ,$948.34,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,WPP PLC,,WPP,,, 61 ,"$1,266.88",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,WSP Global Inc,,WSP,,, 6 ,"$1,242.93",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,WW Grainger Inc,,GWW,,, 2 ,"$1,431.73",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 5 ,$622.60,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Xcel Energy Inc,,XEL,,, 30 ,"$2,776.25",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Xilinx Inc,,XLNX,,, 13 ,"$3,829.17",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 91 ,$313.42,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 10 ,"$1,681.80",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 7 ,$505.38,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yamaha Corp,,7951,,, 6 ,$433.92,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 14 ,$477.95,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 16 ,$507.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yara International ASA,,YAR,,, 9 ,$631.17,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 12 ,$779.48,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 9 ,$233.47,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Yum! Brands Inc,,YUM,,, 15 ,"$2,908.25",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Z Holdings Corp,,4689,,, 132 ,"$1,049.38",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zalando SE,,ZAL,,, 11 ,"$1,196.47",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 3 ,"$2,319.89",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zendesk Inc,,ZEN,,, 6 ,$885.80,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 11 ,"$1,957.48",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zoetis Inc,,ZTS,,, 29 ,"$9,894.41",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 12 ,"$2,927.93",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 2 ,$164.33,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ZOZO Inc,,3092,,, 5 ,$224.79,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zscaler Inc,,ZS,,, 4 ,"$1,934.22",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 8 ,"$5,104.38",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Amdocs Ltd,,DOX,,, 3 ,$358.37,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Graco Inc,,GGG,,, 1 ,$57.36,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 12 ,"$2,915.95",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Progress Software Corp,,PRGS,,, 4 ,$285.56,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 30 ,$152.04,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,888 Holdings PLC,,888,,, 17 ,$95.38,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ACEA SpA,,ACE,,, 13 ,$394.59,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Arcs Co Ltd,,9948,,, 12 ,$315.58,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 1 ,$19.01,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 1 ,$16.58,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ciena Corp,,CIEN,,, 18 ,"$1,926.69",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 215 ,$99.83,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 1 ,$176.57,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$23.09,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Flowers Foods Inc,,FLO,,, 49 ,"$1,844.28",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Genus PLC,,GNS,,, 2 ,$156.62,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 5 ,$93.33,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Italgas SpA,,IG,,, 36 ,$345.47,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 1 ,$95.32,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 7 ,$361.44,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 23 ,$78.55,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 2 ,$77.88,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 7 ,$218.47,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nakanishi Inc,,7716,,, 1 ,$27.47,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 4 ,$331.74,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Radware Ltd,,RDWR,,, 30 ,"$1,718.25",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 18 ,"$3,931.81",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 1 ,$134.89,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Shufersal Ltd,,SAE,,, 90 ,"$1,031.55",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.29,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Strauss Group Ltd,,STRS,,, 10 ,$431.94,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 80 ,"$1,001.93",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 0 ,$10.78,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,VTech Holdings Ltd,,303,,, 27 ,$287.99,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Charle Co Ltd,,9885,,, 1 ,$6.34,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chemed Corp,,CHE,,, 2 ,"$1,493.23",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Max Co Ltd,,6454,,, 2 ,$50.55,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 8 ,$374.38,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 6 ,$219.80,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Waterstone Financial Inc,,WSBF,,, 20 ,$605.23,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,A2A SpA,,A2A,,, 33 ,$88.95,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ABC arbitrage,,ABCA,,, 1 ,$6.62,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 0 ,$4.35,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Aferian PLC,,AFRN,,, 8 ,$22.77,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 1 ,$16.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Akelius Residential Property AB,,AKELD,,, 11 ,$32.18,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 1 ,$14.04,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Albis Co Ltd,,7475,,, 1 ,$14.14,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Alliance Pharma PLC,,APH,,, 62 ,$126.23,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Allreal Holding AG,,ALLN,,, 1 ,$216.25,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 0 ,$7.45,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,AptarGroup Inc,,ATR,,, 3 ,$570.60,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Arvida Group Ltd,,ARV,,, 23 ,$41.86,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Asahi Net Inc,,3834,,, 1 ,$5.20,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Axfood AB,,AXFO,,, 75 ,"$2,948.96",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Axial Retailing Inc,,8255,,, 1 ,$41.47,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 8 ,$15.53,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 0 ,$19.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 0 ,$10.33,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,, 182 ,$414.26,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,BKW AG,,BKW,,, 9 ,"$1,523.93",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 1 ,$19.96,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 0 ,$11.89,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Calbee Inc,,2229,,, 10 ,$321.56,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 3 ,$30.22,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Casey's General Stores Inc,,CASY,,, 12 ,"$3,260.28",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cawachi Ltd,,2664,,, 14 ,$375.57,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 6 ,$384.99,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cogeco Inc,,CGO,,, 0 ,$27.55,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 7 ,$674.50,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 6 ,$84.22,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 1 ,$62.49,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,, 23 ,$89.91,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DKK Co Ltd,,6706,,, 1 ,$20.08,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 2 ,$45.39,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Earth Corp,,4985,,, 6 ,$463.80,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 0 ,$9.27,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 3 ,$29.83,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Encompass Health Corp,,EHC,,, 4 ,$318.89,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 0 ,$55.55,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 1 ,$8.00,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 3 ,$118.32,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,FAN Communications Inc,,2461,,, 4 ,$18.66,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Feed One Co Ltd,,2060,,, 5 ,$45.74,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 3 ,$4.91,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Freightways Ltd,,FRE,,, 7 ,$82.35,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 3 ,$42.17,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fujicco Co Ltd,,2908,,, 6 ,$138.88,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 2 ,$23.02,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fujiya Co Ltd,,2211,,, 4 ,$118.77,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 1 ,$88.50,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 1 ,$14.07,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 0 ,$8.88,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 1 ,$15.76,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Hagihara Industries Inc,,7856,,, 1 ,$19.12,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,HealthStream Inc,,HSTM,,, 3 ,$100.12,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,, 13 ,$30.76,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Heiwado Co Ltd,,8276,,, 8 ,$180.15,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 0 ,$11.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Hokuto Corp,,1379,,, 11 ,$256.63,0.00%
