SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Acrow Formwork and Construction Services,,ACF,,," 332,636 ","$153,012.61",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,AIC Mines Ltd,,A1M,,," 93,531 ","$49,103.86",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Airtasker Ltd,,ART,,," 63,410 ","$53,581.28",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Alkane Resources Ltd,,ALK,,," 31,645 ","$28,955.20",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Alliance Aviation Services Ltd,,AQZ,,," 142,979 ","$586,213.11",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Animoca Brands Corp Ltd,,1946397D,,," 109,978 ","$19,796.06",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,," 89,035 ","$120,196.73",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,," 92,639 ","$94,491.86",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Atomos Ltd,,AMS,,," 13,008 ","$13,788.19",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aurelia Metals Ltd,,AMI,,," 90,293 ","$37,020.14",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,," 62,518 ","$193,805.42",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Booktopia Pty Ltd,,BKG,,," 21,455 ","$29,393.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,," 237,925 ","$80,894.50",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cettire Ltd,,CTT,,," 3,237 ","$11,522.57",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,," 31,212 ","$23,096.92",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Class Ltd,,CL1,,," 117,687 ","$317,753.82",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,," 37,897 ","$54,760.97",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,," 15,538 ","$12,274.84",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Clover Corp Ltd,,CLV,,," 3,410 ","$5,848.77",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cooper Energy Ltd,,COE,,," 1,391,297 ","$389,563.11",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Countplus Ltd,,CUP,,," 44,645 ","$42,635.77",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Dacian Gold Ltd,,DCN,,," 676,766 ","$128,585.50",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,DDH1 Ltd,,DDH,,," 143,683 ","$158,769.97",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,," 8,954 ","$28,026.53",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 350,245 ","$222,405.54",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,EQT Holdings Ltd,,EQT,,," 3,608 ","$95,658.36",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,," 2,804 ","$1,612.55",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Fleetwood Ltd,,FWD,,," 77,960 ","$193,340.50",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,," 128,652 ","$200,697.04",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Generation Development Group Ltd,,GDG,,," 25,707 ","$37,018.10",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Genesis Energy Ltd,,GNE,,," 44,192 ","$120,644.90",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 166,765 ","$298,510.13",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,GQG Partners Inc,,GQG,,," 105,814 ","$186,233.07",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Grange Resources Ltd,,GRR,,," 23,899 ","$18,044.12",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,GTN Ltd,,GTN,,," 293,287 ","$148,110.06",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,HT&E Ltd,,HT1,,," 43,809 ","$91,999.09",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Immutep Ltd,,IMM,,," 373,063 ","$182,800.73",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Infratil Ltd,,IFT,,," 40,947 ","$317,341.74",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 81,397 ","$173,375.52",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 106,543 ","$24,504.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 215,203 ","$307,740.73",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,," 38,888 ","$77,775.15",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Limeade Inc,,LME,,," 274,861 ","$129,184.47",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,LiveHire Ltd,,LVH,,," 124,627 ","$44,865.56",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,MA Financial Group Ltd,,MAF,,," 2,711 ","$24,265.97",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,," 39,864 ","$211,277.05",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 106,626 ","$19,725.72",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Marley Spoon AG,,MMM,,," 236,377 ","$222,194.40",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 273,608 ","$288,656.42",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,MoneyMe Ltd,,MME,,," 113,121 ","$249,997.84",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 55,650 ","$23,651.39",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 235,294 ","$436,470.80",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,," 45,291 ","$40,091.09",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 63,647 ","$157,209.26",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,NobleOak Life Ltd,,NOL,,," 40,260 ","$90,585.99",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,OFX Group Ltd,,OFX,,," 119,148 ","$275,231.66",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 809,936 ","$53,455.74",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 60,313 ","$264,772.89",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,," 32,898 ","$96,391.56",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,," 35,353 ","$167,221.97",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,," 71,185 ","$86,489.68",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ridley Corp Ltd,,RIC,,," 80,042 ","$119,662.69",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 98,956 ","$212,755.60",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Serko Ltd,,SKO,,," 19,637 ","$123,515.09",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 88,180 ","$56,876.14",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Shine Justice Ltd,,SHJ,,," 24,599 ","$35,176.18",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,," 19,286 ","$82,159.12",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,," 10,221 ","$22,588.01",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,," 3,972 ","$23,715.40",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,SKY Network Television Ltd,,SKT,,," 9,194 ","$23,076.31",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 160,257 ",$0.00,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,SRG Global Ltd,,SRG,,," 795,912 ","$405,915.30",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,SSR Mining Inc,,SSR,,," 7,401 ","$179,114.17",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Superloop Ltd,,SLC,,," 250,829 ","$298,485.98",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,," 7,694 ","$52,091.17",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tuas Ltd,,TUA,,," 62,512 ","$127,524.61",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Veem Ltd,,VEE,,," 129,325 ","$121,565.55",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,," 17,683 ","$35,366.15",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 114,662 ","$252,257.06",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,," 16,516 ","$62,211.05",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,361 Degrees International Ltd,,1361,,," 22,926 ","$16,178.68",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,3SBio Inc,,1530,,," 31,826 ","$36,496.04",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aboitiz Power Corp,,AP,,," 1,397 ","$1,119.05",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,," 8,431 ","$21,690.03",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Acer Inc,,2353,,," 3,715 ","$5,624.37",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 954 ,"$1,495.43",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 173 ,"$1,907.22",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Advantech Co Ltd,,2395,,, 979 ,"$19,302.73",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,," 1,267 ",$945.72,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 285,572 ","$135,019.83",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,601288,,," 16,267 ","$10,344.47",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,," 7,107 ","$64,991.00",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Airtac International Group,,1590,,," 1,872 ","$94,931.44",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Akbank TAS,,AKBNK,,," 13,584 ","$10,130.03",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,," 22,341 ","$33,379.81",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Allegro.eu SA,,ALE,,," 5,981 ","$79,316.58",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 444 ,$664.18,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ambev SA,,ABEV,,," 4,789 ","$19,065.27",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ambev SA,,ABEV3,,," 17,195 ","$65,473.53",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,," 1,786 ","$1,562.43",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Angang Steel Co Ltd,,347,,," 59,793 ","$36,603.86",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 69 ,"$10,831.75",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 536 ,"$15,190.02",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,," 1,129 ","$9,841.41",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,," 5,190 ","$107,038.34",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Arcadyan Technology Corp,,3596,,," 1,382 ","$8,762.90",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Arcelik AS,,ARCLK,,," 2,799 ","$14,030.64",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,," 2,074 ","$10,979.40",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Asia Cement Corp,,1102,,," 1,354 ","$2,981.25",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Asia Polymer Corp,,1308,,," 2,448 ","$4,460.56",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 58 ,"$10,209.07",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 289 ,"$5,583.16",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 77 ,"$1,138.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Asustek Computer Inc,,2357,,," 4,868 ","$90,985.27",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 228 ,"$21,408.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Aten International Co Ltd,,6277,,, 490 ,"$1,988.69",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,AU Optronics Corp,,2409,,," 12,270 ","$13,968.24",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Autohome Inc,,ATHM,,, 610 ,"$24,753.69",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,AVI Ltd,,AVI,,," 3,783 ","$24,095.54",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,," 42,120 ","$115,865.67",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,," 4,450 ","$2,629.93",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Baidu Inc,,BIDU,,, 334 ,"$68,373.90",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 628 ,"$2,720.36",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco Bradesco SA,,BBD,,," 7,670 ","$36,552.32",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco Bradesco SA,,BBDC4,,," 34,182 ","$162,282.91",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco de Chile,,CHILE,,," 72,576 ","$7,798.36",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,," 2,897 ","$7,166.26",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,," 3,220 ","$22,938.44",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 607 ,"$4,492.62",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco Santander Chile,,BSAC,,, 729 ,"$16,333.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Banco Santander Chile,,BSAN,,," 435,393 ","$24,073.43",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,," 1,060 ","$5,302.96",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,," 24,915 ","$23,594.19",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 461,593 ","$325,181.92",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,," 36,365 ","$24,653.56",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,," 35,772 ","$23,301.98",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,," 13,554 ","$13,016.71",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank of China Ltd,,601988,,," 65,476 ","$43,193.95",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank of China Ltd,,3988,,," 57,777 ","$28,642.26",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank of Communications Co Ltd,,601328,,," 8,537 ","$8,512.27",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,," 33,016 ","$2,389.61",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 278,332 ","$110,395.18",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,," 14,395 ","$22,293.37",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,," 3,891 ","$18,463.47",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 520 ,"$8,487.85",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bizlink Holding Inc,,3665,,, 806 ,"$10,463.94",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,," 6,403 ","$57,549.86",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BNK Financial Group Inc,,138930,,, 819 ,"$8,200.61",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,," 16,129 ","$14,099.44",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BRF SA,,BRFS,,, 1 ,$2.92,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Budimex SA,,BDX,,, 142 ,"$11,019.84",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,," 24,937 ","$6,521.60",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 1 ,$4.01,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 193 ,"$2,529.45",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BYD Co Ltd,,002594,,," 2,298 ","$133,290.27",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BYD Co Ltd,,1211,,, 720 ,"$33,866.49",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,BYD Electronic International Co Ltd,,285,,," 4,882 ","$24,589.28",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,," 1,535 ","$269,775.17",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Catcher Technology Co Ltd,,2474,,," 22,178 ","$172,544.69",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,," 27,218 ","$84,568.45",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Celltrion Inc,,068270,,, 55 ,"$12,612.83",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cemex SAB de CV,,CX,,, 628 ,"$5,858.20",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cemex SAB de CV,,CEMEXCPO,,," 17,316 ","$16,280.88",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,," 1,169 ","$1,908.19",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,CEZ AS,,CEZ,,, 119 ,"$6,182.92",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,, 720 ,"$3,633.31",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Chailease Holding Co Ltd,,5871,,," 6,020 ","$78,853.95",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 432 ,$852.66,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 44 ,"$1,200.03",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,," 3,744 ","$15,319.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Airlines Ltd,,2610,,," 20,853 ","$28,559.90",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Aoyuan Group Ltd,,3883,,," 19,585 ","$4,871.90",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Communications Services Corp Ltd,,552,,," 30,127 ","$20,196.93",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Construction Bank Corp,,939,,," 365,373 ","$348,078.80",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Construction Bank Corp,,601939,,," 3,263 ","$4,136.13",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,," 1,997 ",$952.27,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Development Financial Holding Corp,,2883,,," 8,353 ","$7,266.62",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,," 15,755 ","$1,890.02",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China East Education Holdings Ltd,,667,,," 4,219 ","$3,632.68",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Everbright Ltd,,165,,," 1,613 ","$2,652.00",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Feihe Ltd,,6186,,," 66,648 ","$122,988.67",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Gas Holdings Ltd,,384,,," 5,406 ","$15,450.41",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China General Plastics Corp,,1305,,," 3,456 ","$5,962.21",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,," 12,615 ","$18,316.56",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,China International Marine Containers Group,,000039,,," 1,382 ","$5,131.27",0.00%
