SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Eva Airways Corp,,2618,,," 11,125 ","$15,457.46",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,," 2,600 ","$18,416.22",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 328 ,$859.02,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,," 9,160 ","$15,453.07",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Faraday Technology Corp,,3035,,," 1,944 ","$23,096.10",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,," 2,810 ","$8,634.40",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 211 ,$874.97,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fila Holdings Corp,,081660,,, 324 ,"$13,495.17",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,First Financial Holding Co Ltd,,2892,,," 1,663 ","$2,025.29",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,FirstRand Ltd,,FSR,,," 7,668 ","$40,177.91",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fleury SA,,FLRY3,,," 1,393 ","$6,186.64",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,FLEXium Interconnect Inc,,6269,,," 9,673 ","$50,249.18",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 963 ,"$102,940.53",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FEMSAUBD,,," 2,170 ","$23,236.51",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 703 ,"$2,822.25",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 304 ,"$1,451.53",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Formosa Plastics Corp,,1301,,," 14,474 ","$74,831.50",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Formosan Union Chemical,,1709,,, 679 ,$779.96,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,," 2,290 ","$24,452.68",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,," 5,388 ","$122,493.19",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,," 6,534 ","$21,081.99",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,," 36,114 ","$136,984.54",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 508 ,"$5,181.81",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,," 1,529 ","$4,080.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 70 ,"$3,736.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gazprom PJSC,,OGZD,,," 5,399 ","$68,614.61",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 115 ,"$10,505.15",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Genpact Ltd,,G,,," 1,473 ","$107,552.39",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gerdau SA,,GGBR4,,," 1,336 ","$8,991.12",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Getac Holdings Corp,,3005,,, 187 ,$518.81,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,," 1,780 ","$13,759.63",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 300 ,"$11,402.10",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Global Unichip Corp,,3443,,, 632 ,"$18,421.46",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,, 910 ,"$10,663.78",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Globant SA,,GLOB,,, 441 ,"$190,727.45",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GoerTek Inc,,002241,,, 721 ,"$8,440.74",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,," 2,717 ","$10,264.42",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gold Fields Ltd,,GFI,,," 2,674 ","$40,304.39",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gourmet Master Co Ltd,,2723,,," 1,358 ","$7,597.02",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grand Pacific Petrochemical,,1312,,," 11,101 ","$15,838.82",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,," 5,387 ","$25,468.23",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Greatek Electronics Inc,,2441,,, 422 ,"$1,636.76",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,," 4,825 ","$1,276.72",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,, 984 ,$926.67,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 117 ,"$2,072.27",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,," 1,434 ","$13,404.01",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,," 10,537 ","$199,813.30",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,," 10,757 ","$3,862.07",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,," 7,158 ","$30,295.30",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,," 26,252 ","$234,692.23",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 386 ,"$5,044.00",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 979 ,"$1,613.28",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,," 7,074 ","$42,451.65",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 602 ,"$28,237.51",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 92 ,"$3,293.65",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 633 ,"$9,217.17",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Guangdong Investment Ltd,,270,,," 10,820 ","$18,916.98",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,," 1,672 ","$9,720.53",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 304 ,"$1,162.89",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 7 ,$9.14,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,," 2,379 ","$18,532.46",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HannStar Display Corp,,6116,,," 4,052 ","$3,645.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,," 1,171 ","$3,925.18",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 596 ,"$16,116.12",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HDFC Bank Ltd,,HDB,,," 4,550 ","$407,253.57",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HeadHunter Group PLC,,HHR,,," 2,296 ","$161,372.81",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hello Group Inc,,MOMO,,, 724 ,"$8,941.87",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Highwealth Construction Corp,,2542,,," 2,248 ","$5,169.47",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,," 17,592 ","$57,646.88",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,921,,, 586 ,$955.47,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hiwin Technologies Corp,,2049,,," 2,146 ","$32,698.72",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hochschild Mining PLC,,HOC,,," 5,644 ","$13,679.76",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 485 ,"$9,388.53",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 726 ,"$4,060.48",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 180,820 ","$107,953.79",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,," 29,814 ","$154,143.20",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Huaku Development Co Ltd,,2548,,," 2,998 ","$13,621.31",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 36 ,$988.89,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hugel Inc,,145020,,, 1 ,$137.26,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HUYA Inc,,HUYA,,, 543 ,"$5,186.47",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 318 ,"$14,914.23",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 594 ,"$30,871.32",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 169 ,"$50,131.45",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IEI Integration Corp,,3022,,," 1,663 ","$3,868.72",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,," 7,045 ","$17,072.48",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 683 ,"$13,247.25",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 193,569 ","$150,257.41",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,601398,,," 1,981 ","$1,984.19",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,," 1,141 ","$4,697.47",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 89 ,"$1,097.36",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 131 ,$640.73,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Industries Qatar QSC,,IQCD,,," 2,010 ","$11,763.87",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,," 11,676 ","$59,574.26",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,International Games System Co Ltd,,3293,,," 1,218 ","$48,010.82",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Investec Ltd,,INL,,," 1,591 ","$12,006.55",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$29.70,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,," 4,342 ","$244,286.29",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$220.54,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JCET Group Co Ltd,,600584,,, 838 ,"$5,625.45",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JD Logistics Inc,,822,,," 1,876 ","$8,753.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JD.com Inc,,9618,,, 654 ,"$31,606.11",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 382 ,"$13,601.69",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,," 5,644 ","$8,673.04",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 61 ,"$2,798.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jollibee Foods Corp,,JFC,,," 20,471 ","$119,485.97",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JOYY Inc,,YY,,, 175 ,"$10,912.68",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,," 30,025 ","$4,131.60",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kakao Corp,,035720,,, 945 ,"$122,993.06",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KakaoBank Corp,,323410,,, 832 ,"$56,821.91",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 628 ,"$3,669.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KB Financial Group Inc,,KB,,, 159 ,"$10,365.96",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KB Financial Group Inc,,105560,,, 432 ,"$28,155.66",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KCC Glass Corp,,344820,,, 12 ,$863.52,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kia Corp,,000270,,, 190 ,"$18,269.68",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,," 1,316 ","$2,743.16",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 129 ,$875.13,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,," 3,993 ","$9,552.57",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,, 562 ,"$1,133.09",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,," 2,412 ","$27,941.89",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 7 ,$942.58,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 4 ,$13.08,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kolon Industries Inc,,120110,,, 41 ,"$3,377.78",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 13 ,$775.99,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Korea Gas Corp,,036460,,, 743 ,"$33,904.06",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 51 ,"$10,888.36",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 54 ,"$32,449.78",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,," 2,960 ","$1,876.52",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,, 827 ,"$9,908.42",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Krafton Inc,,259960,,, 9 ,"$4,612.05",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KT Corp,,KT,,, 990 ,"$17,726.74",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kuaishou Technology,,1024,,," 1,457 ","$18,516.57",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 45 ,$324.02,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 133 ,"$26,035.50",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,, 586 ,"$4,031.37",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,," 17,144 ","$22,108.77",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 247 ,"$109,515.12",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,," 2,565 ","$2,307.39",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 468 ,"$57,399.69",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,," 4,216 ","$4,030.96",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lenovo Group Ltd,,992,,," 59,393 ","$93,884.40",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 235 ,$823.50,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lewis Group Ltd,,LEW,,," 1,415 ","$5,790.58",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LG Chem Ltd,,051910,,, 13 ,"$9,450.85",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LG Display Co Ltd,,034220,,, 246 ,"$6,991.36",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LG Electronics Inc,,066570,,, 384 ,"$61,777.61",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 392 ,"$2,550.63",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 124 ,"$158,961.37",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Li Auto Inc,,LI,,, 503 ,"$22,200.45",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Li Ning Co Ltd,,2331,,," 2,904 ","$43,728.18",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,," 2,135 ","$4,421.49",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lite-On Technology Corp,,2301,,," 5,902 ","$18,719.05",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,," 15,762 ","$51,220.10",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Logan Group Co Ltd,,3380,,," 5,785 ","$6,082.46",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$15.97,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,," 1,780 ","$11,687.06",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lonking Holdings Ltd,,3339,,," 2,810 ","$1,085.83",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 100 ,"$25,583.12",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 37 ,"$3,219.90",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 351 ,"$23,022.88",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lufax Holding Ltd,,LU,,," 2,567 ","$19,876.67",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LUKOIL PJSC,,LKOD,,," 1,547 ","$198,773.44",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 49 ,"$9,634.94",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Magnit PJSC,,MGNT,,," 1,308 ","$28,209.38",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,, 837 ,"$13,932.77",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Malayan Banking Bhd,,MAY,,," 19,015 ","$52,105.29",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Manila Electric Co,,MER,,," 1,416 ","$11,276.51",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,," 3,814 ","$20,785.59",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,," 6,501 ","$11,394.97",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mechel PJSC,,MTL,,, 630 ,"$2,755.52",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MediaTek Inc,,2454,,," 6,183 ","$365,774.58",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,," 3,218 ","$6,691.00",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 194 ,$911.38,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Megaworld Corp,,MEG,,," 144,877 ","$12,309.46",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,," 5,433 ","$2,495.87",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,, 586 ,"$2,747.73",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,," 45,248 ","$4,759.82",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Midea Group Co Ltd,,000333,,," 9,495 ","$151,576.34",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mitac Holdings Corp,,3706,,, 703 ,"$1,229.49",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,," 1,093 ","$46,493.89",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,," 6,833 ","$74,711.56",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,," 2,957 ","$31,627.03",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,momo.com Inc,,8454,,, 47 ,"$3,783.96",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Moneta Money Bank AS,,MONET,,," 4,959 ","$30,059.31",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mr Price Group Ltd,,MRP,,," 1,409 ","$24,223.82",0.00%
