SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,," 1,932 ","$7,759.32",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 837 ,"$3,990.74",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Formosa Plastics Corp,,1301,,," 39,793 ","$205,737.28",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Formosan Union Chemical,,1709,,," 1,867 ","$2,144.38",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,," 6,296 ","$67,228.75",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,," 14,813 ","$336,775.51",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,," 17,965 ","$57,961.56",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,," 99,289 ","$376,617.15",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,," 1,397 ","$14,246.57",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,," 4,205 ","$11,219.36",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 193 ,"$10,271.76",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gazprom PJSC,,OGZD,,," 14,844 ","$188,644.93",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 317 ,"$28,882.24",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Genpact Ltd,,G,,," 4,050 ","$295,698.16",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gerdau SA,,GGBR4,,," 3,672 ","$24,719.66",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Getac Holdings Corp,,3005,,, 515 ,"$1,426.38",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,," 4,894 ","$37,829.90",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 824 ,"$31,348.25",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Global Unichip Corp,,3443,,," 1,739 ","$50,646.86",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,," 2,502 ","$29,318.37",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Globant SA,,GLOB,,," 1,214 ","$524,374.73",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GoerTek Inc,,002241,,," 1,983 ","$23,206.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,," 7,469 ","$28,220.37",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gold Fields Ltd,,GFI,,," 7,353 ","$110,810.50",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gourmet Master Co Ltd,,2723,,," 3,735 ","$20,886.79",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grand Pacific Petrochemical,,1312,,," 30,521 ","$43,546.32",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,," 14,810 ","$70,020.84",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Greatek Electronics Inc,,2441,,," 1,159 ","$4,500.02",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,," 13,264 ","$3,510.13",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,," 2,704 ","$2,547.74",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 323 ,"$5,697.38",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,," 3,943 ","$36,852.18",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,," 28,969 ","$549,354.83",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,," 29,575 ","$10,618.16",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,," 19,681 ","$83,292.11",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,," 72,175 ","$645,248.87",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,," 1,062 ","$13,867.67",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,," 2,691 ","$4,435.46",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,," 19,449 ","$116,714.06",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,," 1,655 ","$77,634.54",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 252 ,"$9,055.36",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,," 1,740 ","$25,341.13",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Guangdong Investment Ltd,,270,,," 29,748 ","$52,009.22",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,," 4,597 ","$26,725.04",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 837 ,"$3,197.17",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 21 ,$25.12,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,," 6,540 ","$50,952.05",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HannStar Display Corp,,6116,,," 11,139 ","$10,023.42",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,," 3,219 ","$10,791.66",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,," 1,639 ","$44,308.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HDFC Bank Ltd,,HDB,,," 12,511 ","$1,119,678.78",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HeadHunter Group PLC,,HHR,,," 6,314 ","$443,668.81",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hello Group Inc,,MOMO,,," 1,990 ","$24,584.23",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Highwealth Construction Corp,,2542,,," 6,181 ","$14,212.62",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,," 48,367 ","$158,490.91",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,921,,," 1,610 ","$2,626.92",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hiwin Technologies Corp,,2049,,," 5,900 ","$89,899.93",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hochschild Mining PLC,,HOC,,," 15,518 ","$37,610.32",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,," 1,333 ","$25,812.27",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,," 1,996 ","$11,163.63",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 497,135 ","$296,801.75",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,," 81,968 ","$423,792.17",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Huaku Development Co Ltd,,2548,,," 8,242 ","$37,449.61",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 98 ,"$2,718.79",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hugel Inc,,145020,,, 2 ,$377.39,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HUYA Inc,,HUYA,,," 1,494 ","$14,259.38",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 874 ,"$41,004.30",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,," 1,633 ","$84,875.78",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 464 ,"$137,828.43",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,IEI Integration Corp,,3022,,," 4,572 ","$10,636.42",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,," 19,369 ","$46,938.07",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,," 1,878 ","$36,421.20",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 532,187 ","$413,108.80",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,601398,,," 5,447 ","$5,455.22",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,," 3,136 ","$12,914.95",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 244 ,"$3,017.01",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 361 ,"$1,761.59",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Industries Qatar QSC,,IQCD,,," 5,527 ","$32,342.89",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,," 32,101 ","$163,789.94",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,International Games System Co Ltd,,3293,,," 3,348 ","$131,998.11",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Investec Ltd,,INL,,," 4,375 ","$33,010.10",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$81.65,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,," 11,938 ","$671,626.23",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$606.34,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,JCET Group Co Ltd,,600584,,," 2,305 ","$15,466.28",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,JD Logistics Inc,,822,,," 5,158 ","$24,067.05",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,JD.com Inc,,9618,,," 1,798 ","$86,895.96",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,," 1,050 ","$37,395.67",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,," 15,518 ","$23,845.14",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 167 ,"$7,694.73",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Jollibee Foods Corp,,JFC,,," 56,281 ","$328,507.62",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,JOYY Inc,,YY,,, 480 ,"$30,002.69",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,," 82,548 ","$11,359.19",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kakao Corp,,035720,,," 2,597 ","$338,149.82",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KakaoBank Corp,,323410,,," 2,288 ","$156,222.79",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,," 1,726 ","$10,089.39",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KB Financial Group Inc,,KB,,, 438 ,"$28,499.55",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KB Financial Group Inc,,105560,,," 1,187 ","$77,409.49",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KCC Glass Corp,,344820,,, 34 ,"$2,374.11",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kia Corp,,000270,,, 523 ,"$50,229.58",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,," 3,619 ","$7,541.88",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 354 ,"$2,406.03",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,," 10,978 ","$26,263.27",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,," 1,545 ","$3,115.25",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,," 6,632 ","$76,821.77",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 20 ,"$2,591.48",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 12 ,$35.96,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kolon Industries Inc,,120110,,, 112 ,"$9,286.68",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 36 ,"$2,133.46",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Korea Gas Corp,,036460,,," 2,044 ","$93,213.80",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 140 ,"$29,935.82",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 148 ,"$89,215.50",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,," 8,139 ","$5,159.20",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,," 2,273 ","$27,241.62",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Krafton Inc,,259960,,, 24 ,"$12,680.09",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KT Corp,,KT,,," 2,723 ","$48,736.84",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kuaishou Technology,,1024,,," 4,005 ","$50,908.36",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 124 ,$890.83,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 365 ,"$71,580.45",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,," 1,610 ","$11,083.60",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,," 47,133 ","$60,784.54",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 679 ,"$301,094.37",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,," 7,051 ","$6,343.79",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Largan Precision Co Ltd,,3008,,," 1,288 ","$157,811.30",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,," 11,590 ","$11,082.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lenovo Group Ltd,,992,,," 163,293 ","$258,120.19",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 646 ,"$2,264.07",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lewis Group Ltd,,LEW,,," 3,889 ","$15,920.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LG Chem Ltd,,051910,,, 36 ,"$25,983.60",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LG Display Co Ltd,,034220,,, 675 ,"$19,221.64",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LG Electronics Inc,,066570,,," 1,057 ","$169,847.68",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,," 1,079 ","$7,012.55",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 342 ,"$437,038.95",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Li Auto Inc,,LI,,," 1,382 ","$61,036.60",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Li Ning Co Ltd,,2331,,," 7,984 ","$120,223.65",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,," 5,870 ","$12,156.19",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lite-On Technology Corp,,2301,,," 16,226 ","$51,465.05",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,," 43,334 ","$140,821.51",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Logan Group Co Ltd,,3380,,," 15,904 ","$16,722.76",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$43.90,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,," 4,894 ","$32,131.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lonking Holdings Ltd,,3339,,," 7,727 ","$2,985.31",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 276 ,"$70,336.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 100 ,"$8,852.61",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 964 ,"$63,297.75",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Lufax Holding Ltd,,LU,,," 7,057 ","$54,647.74",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LUKOIL PJSC,,LKOD,,," 4,253 ","$546,495.88",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 136 ,"$26,489.73",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Magnit PJSC,,MGNT,,," 3,597 ","$77,557.19",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,," 2,302 ","$38,305.94",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Malayan Banking Bhd,,MAY,,," 52,278 ","$143,255.18",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Manila Electric Co,,MER,,," 3,894 ","$31,002.97",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,," 10,486 ","$57,146.66",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,," 17,873 ","$31,328.66",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Mechel PJSC,,MTL,,," 1,732 ","$7,575.87",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,MediaTek Inc,,2454,,," 16,999 ","$1,005,638.91",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,," 8,847 ","$18,395.85",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 534 ,"$2,505.68",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Megaworld Corp,,MEG,,," 398,316 ","$33,842.89",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,," 14,938 ","$6,862.01",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,," 1,610 ","$7,554.46",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,," 124,401 ","$13,086.35",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Midea Group Co Ltd,,000333,,," 26,104 ","$416,734.99",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Mitac Holdings Corp,,3706,,," 1,932 ","$3,380.30",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,," 3,005 ","$127,827.54",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,," 18,785 ","$205,407.53",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,," 8,131 ","$86,953.49",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,momo.com Inc,,8454,,, 129 ,"$10,403.38",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Moneta Money Bank AS,,MONET,,," 13,634 ","$82,643.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Mr Price Group Ltd,,MRP,,," 3,874 ","$66,599.52",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Nan Liu Enterprise Co Ltd,,6504,,, 386 ,"$2,170.31",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Nantex Industry Co Ltd,,2108,,," 10,045 ","$42,545.67",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Nanya Technology Corp,,2408,,," 37,990 ","$147,500.75",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Naspers Ltd,,NPN,,, 705 ,"$150,204.50",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,NAVER Corp,,035420,,," 1,777 ","$779,063.36",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,NCSoft Corp,,036570,,, 186 ,"$139,523.81",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Nedbank Group Ltd,,NED,,," 2,070 ","$31,215.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,NEPI Rockcastle PLC,,NRP,,," 6,827 ","$62,364.08",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Netcare Ltd,,NTC,,," 34,775 ","$47,591.10",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,NetEase Inc,,9999,,," 5,328 ","$148,051.66",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,NetEase Inc,,NTES,,, 103 ,"$14,422.34",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Network International Holdings PLC,,NETW,,," 77,833 ","$423,683.19",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,New China Life Insurance Co Ltd,,1336,,," 13,045 ","$47,985.52",0.00%
