CSDDG - Mercer Growth - CSD,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,," 1,883 ","$1,039.06",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,," 8,561 ","$12,792.10",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 34,678 ","$44,736.85",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 973 ,"$6,496.33",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 80 ,"$2,124.23",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,," 1,674 ","$1,205.09",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Delta Electronics Inc,,2308,,, 583 ,"$7,965.87",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dino Polska SA,,DNP,,, 557 ,"$69,835.43",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 12 ,$911.48,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,, 362 ,"$17,761.06",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,, 372 ,$105.92,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Doha Bank QPSC,,DHBK,,," 1,600 ","$1,933.75",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 24 ,$444.95,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dongwon Development Co Ltd,,013120,,, 432 ,"$2,739.98",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Doosan Co Ltd,,000150,,, 34 ,"$4,760.54",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,, 333 ,"$28,277.92",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,, 885 ,"$1,782.62",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,E Ink Holdings Inc,,8069,,," 1,810 ","$13,585.87",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,," 29,334 ","$40,904.81",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eclat Textile Co Ltd,,1476,,, 79 ,"$2,492.46",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,El Puerto de Liverpool SAB de CV,,LIVEPOLC,,, 98 ,$584.58,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Elan Microelectronics Corp,,2458,,, 424 ,"$3,581.35",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Elite Material Co Ltd,,2383,,, 998 ,"$13,787.32",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Emaar Properties PJSC,,EMAAR,,, 464 ,$849.62,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Embotelladora Andina SA,,ANDINAB,,, 108 ,$321.17,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Embraer SA,,ERJ,,, 585 ,"$14,282.40",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,eMemory Technology Inc,,3529,,, 353 ,"$38,446.84",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Empresas CMPC SA,,CMPC,,," 1,074 ","$2,476.35",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Enel Americas SA,,ENELAM,,," 7,684 ","$1,153.58",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Enel Chile SA,,ENELCHIL,,," 63,557 ","$3,057.56",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Energisa SA,,ENGI11,,, 841 ,"$9,217.90",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Energy Absolute PCL,,EA-R,,, 679 ,"$2,683.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Enerjisa Enerji AS,,ENJSA,,," 1,078 ","$1,438.49",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Enka Insaat ve Sanayi AS,,ENKAI,,, 343 ,$535.11,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ENN Energy Holdings Ltd,,2688,,," 1,076 ","$27,871.47",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eregli Demir ve Celik Fabrikalari TAS,,EREGL,,," 4,445 ","$12,964.78",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Etalon Group PLC,,ETLN,,, 353 ,$614.65,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eva Airways Corp,,2618,,," 4,193 ","$5,826.83",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,, 980 ,"$6,942.16",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 124 ,$323.81,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,," 3,453 ","$5,825.17",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Faraday Technology Corp,,3035,,, 733 ,"$8,706.28",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,," 1,059 ","$3,254.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 79 ,$329.83,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fila Holdings Corp,,081660,,, 122 ,"$5,087.12",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,First Financial Holding Co Ltd,,2892,,, 627 ,$763.45,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FirstRand Ltd,,FSR,,," 2,891 ","$15,145.42",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fleury SA,,FLRY3,,, 525 ,"$2,332.11",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FLEXium Interconnect Inc,,6269,,," 3,646 ","$18,941.87",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 363 ,"$38,804.34",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 265 ,"$1,063.87",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 115 ,$547.17,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Formosa Plastics Corp,,1301,,," 5,456 ","$28,208.39",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Formosan Union Chemical,,1709,,, 256 ,$294.01,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,, 863 ,"$9,217.65",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,," 2,031 ","$46,174.89",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,," 2,463 ","$7,947.04",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,," 13,613 ","$51,637.53",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 192 ,"$1,953.33",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,, 576 ,"$1,538.27",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 26 ,"$1,408.35",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gazprom PJSC,,OGZD,,," 2,035 ","$25,864.88",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 43 ,"$3,960.01",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Genpact Ltd,,G,,, 555 ,"$40,542.82",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gerdau SA,,GGBR4,,, 504 ,"$3,389.28",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Getac Holdings Corp,,3005,,, 71 ,$195.57,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,, 671 ,"$5,186.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 113 ,"$4,298.12",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Global Unichip Corp,,3443,,, 238 ,"$6,944.13",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,, 343 ,"$4,019.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Globant SA,,GLOB,,, 166 ,"$71,896.40",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GoerTek Inc,,002241,,, 272 ,"$3,181.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,," 1,024 ","$3,869.26",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gold Fields Ltd,,GFI,,," 1,008 ","$15,193.10",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gourmet Master Co Ltd,,2723,,, 512 ,"$2,863.76",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grand Pacific Petrochemical,,1312,,," 4,185 ","$5,970.58",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,," 2,031 ","$9,600.47",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Greatek Electronics Inc,,2441,,, 159 ,$616.99,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,," 1,819 ",$481.27,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,, 371 ,$349.32,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 44 ,$781.16,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,, 541 ,"$5,052.76",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,," 3,972 ","$75,321.39",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,," 4,055 ","$1,455.84",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,," 2,698 ","$11,420.08",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,," 9,896 ","$88,469.31",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 146 ,"$1,901.38",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 369 ,$608.14,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,," 2,667 ","$16,002.53",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 227 ,"$10,644.38",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 35 ,"$1,241.57",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 239 ,"$3,474.49",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Guangdong Investment Ltd,,270,,," 4,079 ","$7,130.92",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,, 630 ,"$3,664.24",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 115 ,$438.36,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 3 ,$3.44,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,, 897 ,"$6,985.97",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HannStar Display Corp,,6116,,," 1,527 ","$1,374.30",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,, 441 ,"$1,479.63",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 225 ,"$6,075.11",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HDFC Bank Ltd,,HDB,,," 1,715 ","$153,517.83",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HeadHunter Group PLC,,HHR,,, 866 ,"$60,830.90",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hello Group Inc,,MOMO,,, 273 ,"$3,370.72",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Highwealth Construction Corp,,2542,,, 848 ,"$1,948.68",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,," 6,632 ","$21,730.50",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 809 ,"$12,326.07",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hochschild Mining PLC,,HOC,,," 2,128 ","$5,156.71",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 183 ,"$3,539.09",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 274 ,"$1,530.63",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 68,162 ","$40,694.14",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,," 11,239 ","$58,105.64",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Huaku Development Co Ltd,,2548,,," 1,130 ","$5,134.67",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 13 ,$372.77,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$51.74,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HUYA Inc,,HUYA,,, 205 ,"$1,955.09",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 120 ,"$5,622.05",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 224 ,"$11,637.22",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 64 ,"$18,897.49",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IEI Integration Corp,,3022,,, 627 ,"$1,458.35",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,," 2,656 ","$6,435.62",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 258 ,"$4,993.67",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 72,968 ","$56,640.86",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 430 ,"$1,770.75",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 33 ,$413.66,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 49 ,$241.53,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 758 ,"$4,434.49",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,," 4,401 ","$22,457.04",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,International Games System Co Ltd,,3293,,, 459 ,"$18,098.10",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Investec Ltd,,INL,,, 600 ,"$4,525.98",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$11.20,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,," 1,637 ","$92,085.88",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$83.13,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JCET Group Co Ltd,,600584,,, 316 ,"$2,120.56",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JD Logistics Inc,,822,,, 707 ,"$3,299.80",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JD.com Inc,,9618,,, 246 ,"$11,914.20",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 144 ,"$5,127.28",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,," 2,128 ","$3,269.38",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 23 ,"$1,055.02",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jollibee Foods Corp,,JFC,,," 7,717 ","$45,041.29",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JOYY Inc,,YY,,, 66 ,"$4,113.63",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,," 11,318 ","$1,557.44",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kakao Corp,,035720,,, 356 ,"$46,363.32",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,KakaoBank Corp,,323410,,, 314 ,"$21,419.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 237 ,"$1,383.34",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,KB Financial Group Inc,,KB,,, 60 ,"$3,907.54",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,KCC Glass Corp,,344820,,, 5 ,$325.51,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kia Corp,,000270,,, 72 ,"$6,886.92",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,, 496 ,"$1,034.06",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 49 ,$329.89,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,," 1,505 ","$3,600.93",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,, 212 ,$427.13,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,, 909 ,"$10,532.94",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 3 ,$355.31,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 2 ,$4.93,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kolon Industries Inc,,120110,,, 15 ,"$1,273.29",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 5 ,$292.52,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Korea Gas Corp,,036460,,, 280 ,"$12,780.43",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 19 ,"$4,104.46",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 20 ,"$12,232.23",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,," 1,116 ",$707.37,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,, 312 ,"$3,735.07",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Krafton Inc,,259960,,, 3 ,"$1,738.55",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,KT Corp,,KT,,, 373 ,"$6,682.25",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kuaishou Technology,,1024,,, 549 ,"$6,979.98",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 17 ,$122.14,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 50 ,"$9,814.31",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,, 221 ,"$1,519.66",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,," 6,462 ","$8,334.10",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 93 ,"$41,282.69",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,, 967 ,$869.79,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 177 ,"$21,637.32",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,," 1,589 ","$1,519.50",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lenovo Group Ltd,,992,,," 22,389 ","$35,390.55",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 89 ,$310.42,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lewis Group Ltd,,LEW,,, 533 ,"$2,182.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LG Chem Ltd,,051910,,, 5 ,"$3,562.58",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LG Display Co Ltd,,034220,,, 93 ,"$2,635.46",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LG Electronics Inc,,066570,,, 145 ,"$23,287.61",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 148 ,$961.48,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 47 ,"$59,921.89",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Li Auto Inc,,LI,,, 190 ,"$8,368.66",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Li Ning Co Ltd,,2331,,," 1,095 ","$16,483.72",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,, 805 ,"$1,666.72",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lite-On Technology Corp,,2301,,," 2,225 ","$7,056.31",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,," 5,942 ","$19,307.87",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Logan Group Co Ltd,,3380,,," 2,181 ","$2,292.84",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$6.02,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,, 671 ,"$4,405.54",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lonking Holdings Ltd,,3339,,," 1,059 ",$409.31,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 38 ,"$9,643.78",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 14 ,"$1,213.77",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 132 ,"$8,678.68",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lufax Holding Ltd,,LU,,, 968 ,"$7,492.69",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LUKOIL PJSC,,LKOD,,, 583 ,"$74,929.40",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 19 ,"$3,631.98",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Magnit PJSC,,MGNT,,, 493 ,"$10,633.77",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,, 316 ,"$5,252.08",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Malayan Banking Bhd,,MAY,,," 7,168 ","$19,641.55",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Manila Electric Co,,MER,,, 534 ,"$4,250.78",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,," 1,438 ","$7,835.31",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,," 2,451 ","$4,295.44",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Mechel PJSC,,MTL,,, 237 ,"$1,038.72",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,MediaTek Inc,,2454,,," 2,331 ","$137,881.96",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,," 1,213 ","$2,522.23",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 73 ,$343.55,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Megaworld Corp,,MEG,,," 54,613 ","$4,640.16",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,," 2,048 ",$940.84,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,, 221 ,"$1,035.78",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,," 17,057 ","$1,794.25",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Midea Group Co Ltd,,000333,,," 3,579 ","$57,138.04",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Mitac Holdings Corp,,3706,,, 265 ,$463.47,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,, 412 ,"$17,526.28",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,," 2,576 ","$28,163.18",0.01%
