SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,San-A Co Ltd,,2659,,, 20 ,$986.27,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sankyo Co Ltd,,6417,,, 17 ,$604.90,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Savencia SA,,SAVE,,, 2 ,$209.90,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sawai Group Holdings Co Ltd,,4887,,, 5 ,$248.88,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Scales Corp Ltd,,SCL,,, 285 ,"$1,530.50",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Scholastic Corp,,SCHL,,, 123 ,"$6,736.21",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ScS Group PLC,,SCS,,, 14 ,$60.43,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sheng Siong Group Ltd,,SSG,,," 2,763 ","$4,115.99",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Shinmaywa Industries Ltd,,7224,,, 46 ,$478.98,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Showa Sangyo Co Ltd,,2004,,, 134 ,"$4,241.18",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Silgan Holdings Inc,,SLGN,,, 451 ,"$26,584.42",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Silicom Ltd,,SILC,,, 3 ,$220.96,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SkiStar AB,,SKISB,,, 35 ,$908.83,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SmarTone Telecommunications Holdings Ltd,,315,,," 1,316 ",$963.25,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sotoh Co Ltd,,3571,,, 11 ,$102.06,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Spar Nord Bank A/S,,SPNO,,, 89 ,"$1,566.16",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SpareBank 1 SMN,,MING,,, 36 ,$843.09,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sparebanken Vest,,SVEG,,, 80 ,"$1,254.83",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sparekassen Sjaelland-Fyn A/S,,SPKSJF,,, 13 ,$461.19,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SRA Holdings,,3817,,, 15 ,$531.51,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ST Corp,,4951,,, 49 ,$892.14,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,St Galler Kantonalbank AG,,SGKN,,, 1 ,$456.61,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Star Group LP,,SGU,,, 116 ,"$1,722.60",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Stepan Co,,SCL,,, 19 ,"$3,306.16",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sugi Holdings Co Ltd,,7649,,, 197 ,"$16,412.89",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sundrug Co Ltd,,9989,,, 346 ,"$12,422.25",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Systems Engineering Consultants Co Ltd,,3741,,, 6 ,$171.44,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Taisei Oncho Co Ltd,,1904,,, 4 ,$89.71,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Takasago International Corp,,4914,,, 8 ,$286.40,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Taro Pharmaceutical Industries Ltd,,TARO,,, 76 ,"$5,238.10",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,TCG BDC Inc,,CGBD,,, 0 ,$0.03,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Techno Medica Co Ltd,,6678,,, 7 ,$131.41,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tekken Corp,,1815,,, 10 ,$219.87,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Telekom Austria AG,,TKA,,, 526 ,"$6,270.38",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,TINC Comm VA,,TINC,,, 21 ,$442.44,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,TOKAI Holdings Corp,,3167,,, 63 ,$652.03,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Torigoe Co Ltd/The,,2009,,, 53 ,$430.38,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Torii Pharmaceutical Co Ltd,,4551,,, 12 ,$424.18,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Towa Bank Ltd/The,,8558,,, 26 ,$168.81,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Town Health International Medical Group,,3886,,," 5,674 ",$440.41,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Transport International Holdings Ltd,,62,,, 54 ,$121.34,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tribune Resources Ltd,,TBR,,, 11 ,$54.24,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,TX Group AG,,TXGN,,, 3 ,$604.44,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,UIE PLC,,UIE,,, 1 ,$196.27,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,United Super Markets Holdings Inc,,3222,,, 604 ,"$7,631.64",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Uoriki Co Ltd,,7596,,, 2 ,$38.75,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,USANA Health Sciences Inc,,USNA,,, 79 ,"$10,993.29",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Valor Holdings Co Ltd,,9956,,, 128 ,"$3,271.02",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Veidekke ASA,,VEI,,, 80 ,"$1,662.07",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Vetoquinol SA,,VETO,,, 2 ,$403.79,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Vital KSK Holdings Inc,,3151,,, 167 ,"$1,607.08",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Warehouses De Pauw CVA,,WDP,,, 35 ,"$2,330.32",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Warteck Invest AG,,WARN,,, 0 ,$438.18,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Watsco Inc,,WSO,,, 6 ,"$2,594.58",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,WD-40 Co,,WDFC,,, 23 ,"$7,757.16",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Westlake Chemical Partners LP,,WLKP,,, 123 ,"$4,529.21",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Wowow Inc,,4839,,, 32 ,$679.50,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,XYMAX REIT Investment Corp,,3488,,, 0 ,$407.87,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yaizu Suisankagaku Industry Co Ltd,,2812,,, 32 ,$352.13,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yamatane Corp,,9305,,, 33 ,$632.56,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yamazawa Co Ltd,,9993,,, 6 ,$115.10,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yaoko Co Ltd,,8279,,, 12 ,"$1,022.56",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yashima Denki Co Ltd,,3153,,, 13 ,$148.29,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yokorei Co Ltd,,2874,,, 113 ,"$1,130.89",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yuasa Funashoku Co Ltd,,8006,,, 8 ,$256.70,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ZIM Integrated Shipping Services Ltd,,ZIM,,, 131 ,"$10,610.59",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Acrow Formwork and Construction Services,,ACF,,," 36,128 ","$16,618.68",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AIC Mines Ltd,,A1M,,," 10,158 ","$5,333.16",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Airtasker Ltd,,ART,,," 6,887 ","$5,819.46",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Alkane Resources Ltd,,ALK,,," 3,437 ","$3,144.82",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Alliance Aviation Services Ltd,,AQZ,,," 15,529 ","$63,668.53",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Animoca Brands Corp Ltd,,1946397D,,," 11,945 ","$2,150.05",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,," 9,670 ","$13,054.55",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,," 10,062 ","$10,262.75",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Atomos Ltd,,AMS,,," 1,320 ","$1,398.68",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aurelia Metals Ltd,,AMI,,," 9,807 ","$4,020.75",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,," 6,790 ","$21,049.18",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Booktopia Pty Ltd,,BKG,,," 2,330 ","$3,192.44",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,," 25,841 ","$8,785.94",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cettire Ltd,,CTT,,, 352 ,"$1,251.47",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,," 3,390 ","$2,508.55",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Class Ltd,,CL1,,," 12,782 ","$34,511.20",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,," 3,157 ","$4,561.90",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,," 1,688 ","$1,333.17",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Clover Corp Ltd,,CLV,,, 370 ,$635.23,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cooper Energy Ltd,,COE,,," 151,109 ","$42,310.40",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Countplus Ltd,,CUP,,," 4,849 ","$4,630.66",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Dacian Gold Ltd,,DCN,,," 72,744 ","$13,821.37",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,DDH1 Ltd,,DDH,,," 15,605 ","$17,243.98",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,, 839 ,"$2,625.47",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 34,481 ","$21,895.74",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,EQT Holdings Ltd,,EQT,,, 280 ,"$7,422.46",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,, 305 ,$175.14,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Fleetwood Ltd,,FWD,,," 8,467 ","$20,998.69",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,," 13,973 ","$21,797.68",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Generation Development Group Ltd,,GDG,,," 2,792 ","$4,020.53",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Genesis Energy Ltd,,GNE,,," 4,800 ","$13,103.23",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 16,724 ","$29,936.24",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,GQG Partners Inc,,GQG,,," 11,492 ","$20,226.75",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Grange Resources Ltd,,GRR,,," 2,596 ","$1,959.77",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,GTN Ltd,,GTN,,," 31,854 ","$16,086.21",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,HT&E Ltd,,HT1,,," 4,758 ","$9,992.01",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Immutep Ltd,,IMM,,," 31,544 ","$15,456.54",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Infratil Ltd,,IFT,,," 4,447 ","$34,466.44",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 7,791 ","$16,594.05",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 11,572 ","$2,661.47",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 19,789 ","$28,298.18",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,," 4,224 ","$8,447.15",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Limeade Inc,,LME,,," 26,366 ","$12,392.16",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,LiveHire Ltd,,LVH,,," 13,536 ","$4,872.84",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 294 ,"$2,635.52",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,," 4,330 ","$22,946.77",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 10,479 ","$1,938.54",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Marley Spoon AG,,MMM,,," 25,673 ","$24,132.50",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 29,717 ","$31,350.93",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MoneyMe Ltd,,MME,,," 12,286 ","$27,152.23",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 5,659 ","$2,404.92",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 24,987 ","$46,350.72",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,," 4,919 ","$4,354.29",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 5,521 ","$13,637.52",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NobleOak Life Ltd,,NOL,,," 4,373 ","$9,838.53",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,OFX Group Ltd,,OFX,,," 12,941 ","$29,892.87",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 87,967 ","$5,805.82",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 6,328 ","$27,780.22",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,," 3,573 ","$10,469.07",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,," 3,840 ","$18,161.96",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,," 7,731 ","$9,393.63",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ridley Corp Ltd,,RIC,,," 8,693 ","$12,996.55",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 10,244 ","$22,024.22",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Serko Ltd,,SKO,,," 2,133 ","$13,414.96",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 7,179 ","$4,630.22",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Shine Justice Ltd,,SHJ,,," 2,672 ","$3,820.48",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,," 2,095 ","$8,923.29",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,," 1,110 ","$2,453.28",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,, 431 ,"$2,575.73",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SKY Network Television Ltd,,SKT,,, 999 ,"$2,506.31",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 17,406 ",$0.00,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SRG Global Ltd,,SRG,,," 86,444 ","$44,086.41",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SSR Mining Inc,,SSR,,, 804 ,"$19,453.57",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Superloop Ltd,,SLC,,," 27,242 ","$32,418.52",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,, 760 ,"$5,147.02",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tuas Ltd,,TUA,,," 6,789 ","$13,850.43",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Veem Ltd,,VEE,,," 14,046 ","$13,203.22",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,," 1,921 ","$3,841.11",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 12,453 ","$27,397.60",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,," 1,794 ","$6,756.73",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,361 Degrees International Ltd,,1361,,," 2,005 ","$1,414.96",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,3SBio Inc,,1530,,," 2,783 ","$3,191.89",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aboitiz Power Corp,,AP,,, 122 ,$97.87,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,, 737 ,"$1,896.98",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Acer Inc,,2353,,, 325 ,$491.90,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 83 ,$130.79,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 15 ,$166.80,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Advantech Co Ltd,,2395,,, 86 ,"$1,688.19",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 111 ,$82.71,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 24,976 ","$11,808.64",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,601288,,," 1,423 ",$904.71,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,, 622 ,"$5,684.02",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Airtac International Group,,1590,,, 164 ,"$8,302.56",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Akbank TAS,,AKBNK,,," 1,188 ",$885.96,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,," 1,954 ","$2,919.35",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Allegro.eu SA,,ALE,,, 523 ,"$6,936.91",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 39 ,$58.09,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ambev SA,,ABEV,,, 419 ,"$1,667.42",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ambev SA,,ABEV3,,," 1,504 ","$5,726.22",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 156 ,$136.65,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Angang Steel Co Ltd,,347,,," 5,229 ","$3,201.32",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 6 ,$947.33,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 47 ,"$1,328.50",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 99 ,$860.72,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,, 454 ,"$9,361.42",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 121 ,$766.39,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Arcelik AS,,ARCLK,,, 245 ,"$1,227.10",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 181 ,$960.24,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Asia Cement Corp,,1102,,, 118 ,$260.74,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Asia Polymer Corp,,1308,,, 214 ,$390.11,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 5 ,$892.87,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 25 ,$488.30,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 7 ,$99.58,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Asustek Computer Inc,,2357,,, 426 ,"$7,957.44",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 20 ,"$1,872.34",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aten International Co Ltd,,6277,,, 43 ,$173.93,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AU Optronics Corp,,2409,,," 1,073 ","$1,221.64",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Autohome Inc,,ATHM,,, 53 ,"$2,164.92",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AVI Ltd,,AVI,,, 331 ,"$2,107.36",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,," 3,684 ","$10,133.44",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,, 389 ,$230.01,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Baidu Inc,,BIDU,,, 29 ,"$5,979.88",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 55 ,$237.92,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Banco Bradesco SA,,BBD,,, 671 ,"$3,196.81",0.00%
