SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 768 ,"$94,152.87",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,," 6,915 ","$6,611.99",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lenovo Group Ltd,,992,,," 97,423 ","$153,998.84",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 385 ,"$1,350.78",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lewis Group Ltd,,LEW,,," 2,320 ","$9,498.31",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LG Chem Ltd,,051910,,, 22 ,"$15,502.25",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LG Display Co Ltd,,034220,,, 403 ,"$11,467.95",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LG Electronics Inc,,066570,,, 630 ,"$101,333.98",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 644 ,"$4,183.80",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 204 ,"$260,744.77",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Li Auto Inc,,LI,,, 825 ,"$36,415.46",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Li Ning Co Ltd,,2331,,," 4,764 ","$71,727.45",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,," 3,502 ","$7,252.59",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lite-On Technology Corp,,2301,,," 9,681 ","$30,704.91",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,," 25,854 ","$84,016.48",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Logan Group Co Ltd,,3380,,," 9,489 ","$9,977.08",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$26.19,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,," 2,920 ","$19,170.32",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lonking Holdings Ltd,,3339,,," 4,610 ","$1,781.09",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 165 ,"$41,964.06",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 60 ,"$5,281.62",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 575 ,"$37,764.50",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lufax Holding Ltd,,LU,,," 4,210 ","$32,603.76",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LUKOIL PJSC,,LKOD,,," 2,537 ","$326,048.62",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 81 ,"$15,804.22",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Magnit PJSC,,MGNT,,," 2,146 ","$46,271.92",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,," 1,373 ","$22,853.96",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Malayan Banking Bhd,,MAY,,," 31,190 ","$85,468.45",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Manila Electric Co,,MER,,," 2,323 ","$18,496.89",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,," 6,256 ","$34,094.65",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,," 10,664 ","$18,691.21",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mechel PJSC,,MTL,,," 1,033 ","$4,519.89",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MediaTek Inc,,2454,,," 10,142 ","$599,981.06",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,," 5,278 ","$10,975.27",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 319 ,"$1,494.93",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Megaworld Corp,,MEG,,," 237,642 ","$20,191.24",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,," 8,913 ","$4,093.99",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,, 960 ,"$4,507.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,," 74,220 ","$7,807.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Midea Group Co Ltd,,000333,,," 15,574 ","$248,631.09",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mitac Holdings Corp,,3706,,," 1,152 ","$2,016.74",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,," 1,793 ","$76,264.06",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,," 11,208 ","$122,549.58",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,," 4,851 ","$51,877.91",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,momo.com Inc,,8454,,, 77 ,"$6,206.83",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Moneta Money Bank AS,,MONET,,," 8,134 ","$49,306.37",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mr Price Group Ltd,,MRP,,," 2,311 ","$39,734.39",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nan Liu Enterprise Co Ltd,,6504,,, 230 ,"$1,294.84",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nantex Industry Co Ltd,,2108,,," 5,993 ","$25,383.46",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nanya Technology Corp,,2408,,," 22,665 ","$88,001.42",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Naspers Ltd,,NPN,,, 421 ,"$89,614.53",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NAVER Corp,,035420,,," 1,060 ","$464,802.28",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NCSoft Corp,,036570,,, 111 ,"$83,242.25",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nedbank Group Ltd,,NED,,," 1,235 ","$18,623.57",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NEPI Rockcastle PLC,,NRP,,," 4,073 ","$37,207.46",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Netcare Ltd,,NTC,,," 20,748 ","$28,393.65",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NetEase Inc,,9999,,," 3,179 ","$88,330.10",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NetEase Inc,,NTES,,, 61 ,"$8,604.61",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Network International Holdings PLC,,NETW,,," 46,436 ","$252,776.50",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,New China Life Insurance Co Ltd,,1336,,," 7,783 ","$28,628.97",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NH Investment & Securities Co Ltd,,005940,,, 118 ,"$1,783.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nine Dragons Paper Holdings Ltd,,2689,,," 28,236 ","$43,505.57",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Novatek Microelectronics Corp,,3034,,," 3,650 ","$97,791.03",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Novatek PJSC,,NVTK,,, 612 ,"$197,030.40",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Novolipetsk Steel PJSC,,NLMK,,," 4,848 ","$196,854.38",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Old Mutual Ltd,,OMU,,," 23,415 ","$26,434.18",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Oppein Home Group Inc,,603833,,, 208 ,"$6,623.14",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,OptoTech Corp,,2340,,," 1,575 ","$5,567.24",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Orbia Advance Corp SAB de CV,,ORBIA*,,, 699 ,"$2,456.18",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Orient Overseas International Ltd,,316,,, 461 ,"$15,558.09",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Orion Corp/Republic of Korea,,271560,,, 28 ,"$3,428.19",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,OTP Bank Nyrt,,OTP,,, 735 ,"$51,777.36",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ottogi Corp,,007310,,, 4 ,"$2,013.50",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Panin Financial Tbk PT,,PNLF,,," 665,858 ","$11,052.36",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PAX Global Technology Ltd,,327,,," 2,113 ","$2,057.60",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PChome Online Inc,,8044,,," 1,076 ","$6,844.70",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pegatron Corp,,4938,,," 4,072 ","$13,988.48",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,People's Insurance Co Group of China Ltd,,1339,,," 15,245 ","$6,347.28",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pepkor Holdings Ltd,,PPH,,," 5,347 ","$10,087.47",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Perusahaan Gas Negara Tbk PT,,PGAS,,," 209,670 ","$27,821.72",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PetroChina Co Ltd,,857,,," 39,338 ","$24,081.84",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Petronas Chemicals Group Bhd,,PCHEM,,," 7,125 ","$20,982.79",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pharmaron Beijing Co Ltd,,300759,,, 138 ,"$4,225.80",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pharmaron Beijing Co Ltd,,3759,,, 280 ,"$5,951.80",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Phison Electronics Corp,,8299,,," 2,843 ","$73,488.89",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PhosAgro PJSC,,PHOR,,," 2,007 ","$62,062.16",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PICC Property & Casualty Co Ltd,,2328,,," 94,657 ","$106,375.18",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ping An Insurance Group Co of China Ltd,,2318,,," 63,713 ","$631,139.58",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ping An Insurance Group Co of China Ltd,,601318,,, 300 ,"$3,267.14",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Polskie Gornictwo Naftowe i Gazownictwo,,PGN,,, 850 ,"$1,828.10",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Poly Property Services Co Ltd,,6049,,," 1,068 ","$11,549.56",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Polymetal International PLC,,POLY,,," 10,324 ","$252,250.33",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Polyus PJSC,,PLZL,,, 887 ,"$107,616.89",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Porto Seguro SA,,PSSA3,,, -   ,$212.22,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,POSCO,,PKX,,, 665 ,"$54,231.09",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,POSCO,,005490,,, 289 ,"$93,354.13",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Postal Savings Bank of China Co Ltd,,601658,,," 75,499 ","$83,283.22",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Powerlong Real Estate Holdings Ltd,,1238,,," 5,364 ","$3,861.27",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Powertech Technology Inc,,6239,,," 2,689 ","$13,061.08",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Powszechny Zaklad Ubezpieczen SA,,PZU,,," 2,660 ","$32,086.93",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Precious Shipping PCL,,PSL-R,,," 14,092 ","$9,631.49",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,President Chain Store Corp,,2912,,, 154 ,"$2,089.32",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Primax Electronics Ltd,,4915,,, 576 ,"$1,624.28",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pruksa Holding PCL,,PSH/F,,," 21,094 ","$11,290.99",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PTT PCL,,PTT-R,,," 47,859 ","$74,880.57",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Public Bank Bhd,,PBK,,," 75,459 ","$103,639.08",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Puregold Price Club Inc,,PGOLD,,," 17,030 ","$18,052.31",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Qatar Electricity & Water Co QSC,,QEWS,,," 2,237 ","$14,026.62",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Qatar Islamic Bank SAQ,,QIBK,,," 2,451 ","$16,973.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Qatar National Bank QPSC,,QNBK,,," 19,645 ","$149,829.41",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Qatar National Cement Co QSC,,QNCD,,," 2,244 ","$4,322.93",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,QIWI plc,,QIWI,,," 1,855 ","$20,365.67",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Qualitas Controladora SAB de CV,,Q*,,," 1,713 ","$11,963.15",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Quanta Computer Inc,,2382,,," 19,054 ","$89,705.34",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Radiant Opto-Electronics Corp,,6176,,," 18,324 ","$92,008.17",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Raia Drogasil SA,,RADL3,,," 13,426 ","$80,755.01",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ramayana Lestari Sentosa Tbk PT,,RALS,,," 99,686 ","$6,301.15",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Regional SAB de CV,,RA,,," 1,610 ","$11,486.66",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Reliance Industries Ltd,,RIGD,,," 6,236 ","$548,477.26",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Remgro Ltd,,REM,,, 621 ,"$7,022.66",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,RHB Bank Bhd,,RHBBANK,,," 16,388 ","$29,054.70",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Richter Gedeon Nyrt,,RICHT,,, 42 ,"$1,540.51",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ros Agro PLC,,AGRO,,, 769 ,"$16,509.31",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rumo SA,,RAIL3,,," 54,316 ","$238,207.36",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,RusHydro PJSC,,HYDR,,," 1,254 ","$1,724.38",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Samsung C&T Corp,,028260,,, 144 ,"$20,182.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Samsung Electro-Mechanics Co Ltd,,009150,,, 465 ,"$106,781.89",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Samsung Engineering Co Ltd,,028050,,, 811 ,"$21,477.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Samsung Fire & Marine Insurance Co Ltd,,000810,,, 34 ,"$8,106.20",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Samsung SDS Co Ltd,,018260,,, 62 ,"$11,446.09",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Samsung Securities Co Ltd,,016360,,, 46 ,"$2,482.28",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sanlam Ltd,,SLM,,," 4,664 ","$23,860.84",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sberbank of Russia PJSC,,SBER,,," 17,229 ","$380,346.50",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Seah Besteel Corp,,001430,,, 233 ,"$5,414.74",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Security Bank Corp,,SECB,,, 427 ,"$1,371.18",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Semirara Mining & Power Corp,,SCC,,," 13,453 ","$7,747.41",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Severstal PAO,,SVST,,," 3,340 ","$103,497.59",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,SG Micro Corp,,300661,,, 161 ,"$10,783.61",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shandong Nanshan Aluminum Co Ltd,,600219,,," 32,377 ","$32,983.89",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shanghai Junshi Biosciences Co Ltd,,688180,,, 392 ,"$5,673.44",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shanghai Junshi Biosciences Co Ltd,,1877,,," 1,129 ","$11,556.74",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,,600809,,, 734 ,"$50,115.78",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shenzhen Capchem Technology Co Ltd,,300037,,," 1,106 ","$27,041.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shenzhen Investment Ltd,,604,,," 9,297 ","$2,755.40",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shenzhou International Group Holdings Ltd,,2313,,," 4,007 ","$105,961.02",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shimao Group Holdings Ltd,,813,,," 6,531 ","$5,875.97",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shimao Services Holdings Ltd,,873,,," 11,755 ","$11,240.38",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shin Kong Financial Holding Co Ltd,,2888,,," 8,029 ","$4,410.58",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shin Zu Shing Co Ltd,,3376,,, 423 ,"$2,029.35",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shinhan Financial Group Co Ltd,,SHG,,, 241 ,"$10,587.16",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shinhan Financial Group Co Ltd,,055550,,," 1,670 ","$73,366.60",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shinkong Insurance Co Ltd,,2850,,," 2,267 ","$5,352.20",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shinsegae Inc,,004170,,, 38 ,"$11,353.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shoprite Holdings Ltd,,SHP,,," 1,735 ","$31,233.07",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Siam Cement PCL/The,,SCC-R,,," 3,829 ","$60,847.88",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sibanye Stillwater Ltd,,SSW,,," 6,372 ","$26,964.44",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sichuan Swellfun Co Ltd,,600779,,, 307 ,"$7,976.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sime Darby Bhd,,SIME,,," 22,883 ","$17,527.69",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sino Biopharmaceutical Ltd,,1177,,," 19,285 ","$18,576.19",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sinon Corp,,1712,,, 807 ,"$1,132.99",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sinopec Engineering Group Co Ltd,,2386,,," 14,272 ","$9,693.48",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sinopec Shanghai Petrochemical Co Ltd,,338,,," 66,767 ","$21,084.48",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sinopharm Group Co Ltd,,1099,,," 7,560 ","$22,620.96",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sinotruk Hong Kong Ltd,,3808,,," 6,723 ","$14,232.44",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sistema PJSFC,,SSA,,, 106 ,$905.15,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sitronix Technology Corp,,8016,,," 1,191 ","$18,945.16",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,SK Telecom Co Ltd,,017670,,, 55 ,"$3,735.88",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sociedad Quimica y Minera de Chile SA,,SQM,,, 365 ,"$25,768.22",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sociedad Quimica y Minera de Chile SA,,SQM/B,,, 192 ,"$13,512.21",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,S-Oil Corp,,010950,,, 150 ,"$15,029.71",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Southern Copper Corp,,SCCO,,, 588 ,"$49,930.34",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,SSY Group Ltd,,2005,,," 7,453 ","$5,285.52",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,St Shine Optical Co Ltd,,1565,,, 423 ,"$6,585.93",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Standard Bank Group Ltd,,SBK,,," 7,351 ","$88,700.03",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Standard Foods Corp,,1227,,, 768 ,"$2,020.56",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Star Bulk Carriers Corp,,SBLK,,, 822 ,"$25,639.85",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sun Art Retail Group Ltd,,6808,,," 2,708 ","$1,495.52",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sunac China Holdings Ltd,,1918,,," 29,888 ","$62,113.37",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sunac Services Holdings Ltd,,1516,,," 1,844 ","$2,586.24",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sunny Optical Technology Group Co Ltd,,2382,,," 2,036 ","$88,578.66",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Supalai PCL,,SPALI/F,,," 10,303 ","$9,629.90",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Supermax Corp Bhd,,SUCB,,," 12,238 ","$6,135.15",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Surgutneftegas PJSC,,SGGD,,," 19,208 ","$141,210.32",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Syncmold Enterprise Corp,,1582,,," 2,958 ","$10,323.20",0.00%
