CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hoya Corp,,7741,,, 642 ,"$131,113.02",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,HP Inc,,HPQ,,," 2,201 ","$114,689.17",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 37,409 ","$312,663.30",0.21%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,HubSpot Inc,,HUBS,,, 83 ,"$75,103.27",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hulic Co Ltd,,3003,,, 399 ,"$5,289.72",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Humana Inc,,HUM,,, 234 ,"$149,507.10",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,," 2,793 ","$59,742.84",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 104 ,"$26,622.42",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Husqvarna AB,,HUSQB,,, 771 ,"$16,957.77",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hydro One Ltd,,H,,, 522 ,"$18,697.88",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 202 ,"$15,930.13",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 131 ,"$23,483.31",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Iberdrola SA,,IBE,,," 10,506 ","$171,064.81",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 152 ,"$12,393.82",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ICL Group Ltd,,ICL,,," 1,212 ","$16,079.35",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 330 ,"$11,570.58",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IDEX Corp,,IEX,,, 130 ,"$42,292.17",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 154 ,"$139,353.39",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IGM Financial Inc,,IGM,,, 94 ,"$4,708.52",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IHS Markit Ltd,,INFO,,, 714 ,"$130,593.39",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 274 ,"$8,760.96",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 542 ,"$184,864.90",0.12%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Illumina Inc,,ILMN,,, 263 ,"$137,673.31",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IMCD NV,,IMCD,,, 22 ,"$6,657.31",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 442 ,"$22,043.82",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Incyte Corp,,INCY,,, 364 ,"$36,756.25",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,," 1,975 ","$88,143.76",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Industrivarden AB,,INDUA,,, 275 ,"$12,035.78",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Infineon Technologies AG,,IFX,,," 2,304 ","$146,905.05",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Informa PLC,,INF,,," 2,579 ","$24,824.36",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 495 ,"$8,263.98",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ING Groep NV,,INGA,,," 7,340 ","$140,543.90",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 734 ,"$62,434.21",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Inmode Ltd,,INMD,,, 88 ,"$8,541.19",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Inpex Corp,,1605,,," 1,748 ","$21,297.81",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,InPost SA,,INPST,,, 314 ,"$5,208.42",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Insulet Corp,,PODD,,, 122 ,"$44,730.82",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Intact Financial Corp,,IFC,,, 327 ,"$58,615.69",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Intel Corp,,INTC,,," 7,342 ","$520,094.33",0.34%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,," 1,061 ","$199,536.48",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 324 ,"$28,877.25",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,International Business Machines Corp,,IBM,,," 1,631 ","$299,929.92",0.20%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 472 ,"$98,138.55",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,International Paper Co,,IP,,, 713 ,"$46,092.07",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 736 ,"$37,911.79",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 253 ,"$26,548.27",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,," 32,140 ","$114,316.88",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Intuit Inc,,INTU,,, 499 ,"$441,196.25",0.29%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 648 ,"$320,417.27",0.21%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Invesco Ltd,,IVZ,,, 672 ,"$21,291.69",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Investment AB Latour,,LATOB,,, 306 ,"$17,130.71",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Investor AB,,INVEB,,," 3,509 ","$121,419.37",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 63 ,"$14,966.56",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ipsen SA,,IPN,,, 60 ,"$7,516.13",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 340 ,"$132,107.00",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,," 1,859 ","$17,203.83",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Isuzu Motors Ltd,,7202,,," 1,010 ","$17,254.50",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ito En Ltd,,2593,,, 79 ,"$5,710.03",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ITOCHU Corp,,8001,,," 2,036 ","$85,564.25",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 102 ,"$4,486.46",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,," 1,108 ","$12,455.63",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 207 ,"$38,599.68",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,J Sainsbury PLC,,SBRY,,," 3,972 ","$20,405.88",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 137 ,"$31,493.66",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 243 ,"$46,489.77",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 261 ,"$6,834.45",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 924 ,"$27,789.34",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 183 ,"$2,302.64",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,," 4,680 ","$50,130.05",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 102 ,"$2,243.23",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 382 ,"$28,916.96",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 113 ,"$19,787.40",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 161 ,"$45,284.65",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,," 4,903 ","$19,893.33",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 114 ,"$4,832.48",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 798 ,"$25,079.05",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,JFE Holdings Inc,,5411,,, 758 ,"$13,283.03",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Johnson & Johnson,,JNJ,,," 4,786 ","$1,126,024.60",0.74%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Johnson Controls International plc,,JCI,,," 1,378 ","$154,578.10",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 370 ,"$14,248.11",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,," 5,467 ","$1,190,793.91",0.79%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,JSR Corp,,4185,,, 345 ,"$18,050.91",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 420 ,"$38,768.55",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 638 ,"$31,321.98",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 334 ,"$25,326.68",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kajima Corp,,1812,,, 626 ,"$9,877.68",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kakaku.com Inc,,2371,,, 162 ,"$5,956.07",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,," 1,112 ","$14,265.23",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 264 ,"$7,881.61",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kao Corp,,4452,,, 876 ,"$63,621.24",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,KBC Group NV,,KBC,,, 490 ,"$57,810.33",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,KDDI Corp,,9433,,," 2,933 ","$117,788.26",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Keio Corp,,9008,,, 156 ,"$9,426.41",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 227 ,"$8,422.01",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kellogg Co,,K,,, 521 ,"$46,120.79",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Keppel Corp Ltd,,KEP,,," 1,875 ","$9,792.75",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kering SA,,KER,,, 136 ,"$150,524.82",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kerry Group PLC,,KYGA,,, 304 ,"$53,822.80",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kesko Oyj,,KESKOB,,, 694 ,"$31,838.78",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,," 1,324 ","$67,099.22",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,KeyCorp,,KEY,,," 1,864 ","$59,304.54",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Keyence Corp,,6861,,, 339 ,"$292,787.77",0.19%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Keyera Corp,,KEY,,, 296 ,"$9,236.03",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 351 ,"$99,741.55",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kikkoman Corp,,2801,,, 271 ,"$31,267.77",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 644 ,"$127,386.71",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kinder Morgan Inc,,KMI,,," 3,887 ","$84,787.42",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kingfisher PLC,,KGF,,," 4,252 ","$26,795.36",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kingspan Group PLC,,KSP,,, 285 ,"$46,823.01",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kinnevik AB,,KINVB,,, 431 ,"$21,116.51",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kinross Gold Corp,,K,,," 2,057 ","$16,444.02",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 268 ,"$10,272.19",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,KION Group AG,,KGX,,, 125 ,"$18,930.41",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,," 1,371 ","$30,714.79",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 492 ,"$28,484.63",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,KLA Corp,,KLAC,,, 277 ,"$163,755.55",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 304 ,"$25,439.56",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 129 ,"$17,575.06",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 81 ,"$8,807.62",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 291 ,"$15,558.96",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 79 ,"$4,292.52",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 159 ,"$11,568.99",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Komatsu Ltd,,6301,,," 1,584 ","$50,955.33",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Konami Holdings Corp,,9766,,, 162 ,"$10,709.29",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kone Oyj,,KNEBV,,, 569 ,"$56,153.21",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,," 2,354 ","$110,962.07",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 328 ,"$101,646.46",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Koninklijke KPN NV,,KPN,,," 6,082 ","$25,971.69",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,," 1,695 ","$86,842.28",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kose Corp,,4922,,, 52 ,"$8,209.49",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kraft Heinz Co/The,,KHC,,," 1,322 ","$65,299.85",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kroger Co/The,,KR,,," 1,433 ","$89,188.34",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kubota Corp,,6326,,," 1,803 ","$55,387.24",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 99 ,"$43,807.82",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 169 ,"$11,034.26",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kyocera Corp,,6971,,, 536 ,"$46,010.38",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 464 ,"$17,474.17",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 146 ,"$11,273.94",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 145 ,"$8,856.48",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 176 ,"$76,223.27",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lam Research Corp,,LRCX,,, 256 ,"$253,665.20",0.17%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,LANXESS AG,,LXS,,, 148 ,"$12,634.87",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 641 ,"$33,205.78",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lasertec Corp,,6920,,, 133 ,"$55,973.59",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lawson Inc,,2651,,, 169 ,"$11,014.05",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lear Corp,,LEA,,, 114 ,"$28,738.85",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,LEG Immobilien SE,,LEG,,, 129 ,"$24,847.90",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Legal & General Group PLC,,LGEN,,," 11,646 ","$64,547.38",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Legrand SA,,LR,,, 493 ,"$79,409.60",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 259 ,"$31,691.08",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lennar Corp,,LEN,,, 510 ,"$81,514.47",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lennox International Inc,,LII,,, 63 ,"$28,163.24",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 66 ,"$14,678.28",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 724 ,"$27,964.39",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 341 ,"$29,634.54",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 118 ,"$8,250.52",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 180 ,"$9,999.98",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lincoln National Corp,,LNC,,, 317 ,"$29,769.33",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Linde PLC,,LIN,,, 954 ,"$454,719.09",0.30%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lion Corp,,4912,,, 369 ,"$6,819.02",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 284 ,"$46,722.68",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lixil Corp,,5938,,, 439 ,"$16,066.35",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,LKQ Corp,,LKQ,,, 513 ,"$42,315.63",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Loblaw Cos Ltd,,L,,, 454 ,"$51,180.59",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Loews Corp,,L,,, 459 ,"$36,462.47",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Logitech International SA,,LOGN,,, 327 ,"$37,988.13",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 619 ,"$79,865.53",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lonza Group AG,,LONN,,, 132 ,"$152,272.36",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,L'Oreal SA,,OR,,, 470 ,"$306,539.41",0.20%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lowe's Cos Inc,,LOW,,," 1,264 ","$449,333.82",0.30%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lucid Group Inc,,LCID,,, 738 ,"$38,598.88",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 214 ,"$115,020.51",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lumen Technologies Inc,,LUMN,,," 1,714 ","$29,588.34",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lundin Energy AB,,LUNE,,, 385 ,"$18,957.27",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lundin Mining Corp,,LUN,,," 1,254 ","$13,490.73",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 503 ,"$572,389.26",0.38%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Lyft Inc,,LYFT,,, 481 ,"$28,289.01",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 486 ,"$61,648.15",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,M&G PLC,,MNG,,," 4,641 ","$17,249.54",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,M&T Bank Corp,,MTB,,, 239 ,"$50,552.21",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,M3 Inc,,2413,,, 784 ,"$54,241.91",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Magna International Inc,,MG,,, 487 ,"$54,307.35",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Makita Corp,,6586,,, 379 ,"$22,110.65",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Manulife Financial Corp,,MFC,,," 3,695 ","$96,996.60",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Marathon Petroleum Corp,,MPC,,," 1,148 ","$101,013.62",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Markel Corp,,MKL,,, 29 ,"$49,336.86",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 71 ,"$40,083.62",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 495 ,"$112,587.40",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 116 ,"$70,224.62",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Marubeni Corp,,8002,,," 2,798 ","$37,412.39",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Marvell Technology Inc,,MRVL,,," 1,483 ","$178,481.45",0.12%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Masco Corp,,MAS,,, 460 ,"$44,449.09",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Masimo Corp,,MASI,,, 95 ,"$38,224.12",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Mastercard Inc,,MA,,," 1,594 ","$787,925.83",0.52%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Match Group Inc,,MTCH,,, 475 ,"$86,330.02",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Mazda Motor Corp,,7261,,, 978 ,"$10,336.21",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 458 ,"$61,073.28",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,McDonald's Corp,,MCD,,," 1,357 ","$500,478.84",0.33%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 169 ,"$10,351.99",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,McKesson Corp,,MCK,,, 285 ,"$97,441.43",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,," 1,229 ","$19,436.10",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Medipal Holdings Corp,,7459,,, 217 ,"$5,574.52",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Medtronic PLC,,MDT,,," 2,464 ","$352,290.87",0.23%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 221 ,"$18,080.84",0.01%
