CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Premier Financial Corp,,PFC,,, 22 ,$927.06,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Premier Inc,,PINC,,, 14 ,$774.74,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 6 ,$524.31,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Prima Meat Packers Ltd,,2281,,, 8 ,$244.21,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Primoris Services Corp,,PRIM,,, 8 ,$257.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Proto Corp,,4298,,, 3 ,$41.94,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,PureTech Health PLC,,PRTC,,, 128 ,$698.21,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Q2 Holdings Inc,,QTWO,,, 5 ,$542.94,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,QinetiQ Group PLC,,QQ/,,, 42 ,$206.12,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Radware Ltd,,RDWR,,, 2 ,$102.98,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 392 ,$547.82,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Red Rock Resorts Inc,,RRR,,, 1 ,$93.72,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Redde Northgate PLC,,REDD,,, 34 ,$282.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Redrow PLC,,RDW,,, 19 ,$251.76,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Regional Management Corp,,RM,,, 3 ,$230.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 6 ,"$1,445.53",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Rengo Co Ltd,,3941,,, 10 ,$108.78,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Renishaw PLC,,RSW,,, 5 ,$483.69,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Resources Connection Inc,,RGP,,, 30 ,$745.14,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Resurs Holding AB,,RESURS,,, 53 ,$305.64,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,RMR Group Inc/The,,RMR,,, 20 ,$947.65,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Rogers Corp,,ROG,,, 3 ,"$1,117.46",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Rohto Pharmaceutical Co Ltd,,4527,,, 3 ,$122.73,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Roland Corp,,7944,,, 24 ,"$1,135.52",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Rovio Entertainment Oyj,,ROVIO,,, 29 ,$297.98,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Royal Unibrew A/S,,RBREW,,, 10 ,"$1,533.88",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Rubis SCA,,RUI,,, 5 ,$211.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Rubius Therapeutics Inc,,RUBY,,, 8 ,$103.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Rush Enterprises Inc,,RUSHA,,, 6 ,$495.22,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ryder System Inc,,R,,, 8 ,$906.17,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,S IMMO AG,,SPI,,, 7 ,$254.47,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sally Beauty Holdings Inc,,SBH,,, 2 ,$39.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SAMTY Co Ltd,,3244,,, 12 ,$328.62,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sanderson Farms Inc,,SAFM,,, 6 ,"$1,665.41",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,San-In Godo Bank Ltd/The,,8381,,, 20 ,$155.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sanki Engineering Co Ltd,,1961,,, 11 ,$182.68,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sanlorenzo SpA/Ameglia,,SL,,, 3 ,$166.02,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sanyo Chemical Industries Ltd,,4471,,, 5 ,$341.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sanyo Special Steel Co Ltd,,5481,,, 20 ,$475.89,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sapporo Holdings Ltd,,2501,,, 2 ,$45.84,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Saras SpA,,SRS,,, 513 ,$442.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 2 ,$258.10,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 1 ,$123.98,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sekisui Kasei Co Ltd,,4228,,, 19 ,$107.44,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Select Medical Holdings Corp,,SEM,,, 42 ,"$1,713.96",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Senko Group Holdings Co Ltd,,9069,,, 30 ,$331.37,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Seria Co Ltd,,2782,,, 23 ,$926.41,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Service Corp International/US,,SCI,,, 7 ,$723.68,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SFL Corp Ltd,,SFL,,, 32 ,$356.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SFS Group AG,,SFSN,,, 4 ,$851.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Shell Midstream Partners LP,,SHLX,,, 55 ,$868.47,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Shibaura Mechatronics Corp,,6590,,, 1 ,$92.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Shockwave Medical Inc,,SWAV,,, 3 ,$773.27,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Shufersal Ltd,,SAE,,, 1 ,$11.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Shurgard Self Storage SA,,SHUR,,, 16 ,"$1,445.55",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sirius Real Estate Ltd,,SRE,,, 606 ,"$1,616.66",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$7.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SL Green Realty Corp,,SLG,,, 4 ,$414.22,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sleep Number Corp,,SNBR,,, 9 ,$922.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SLM Corp,,SLM,,, 71 ,"$1,908.52",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SM Energy Co,,SM,,, 5 ,$195.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sodick Co Ltd,,6143,,, 37 ,$369.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Softcat PLC,,SCT,,, 16 ,$533.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Software AG,,SOW,,, 2 ,$135.76,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Solar A/S,,SOLARB,,, 2 ,$315.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SolarWinds Corp,,SWI,,, 0 ,$0.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Solid Forsakring AB,,SFAB,,, 5 ,$47.23,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sonae SGPS SA,,SON,,, 761 ,"$1,194.44",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Southwestern Energy Co,,SWN,,, 11 ,$69.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SpartanNash Co,,SPTN,,, 9 ,$325.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Spin Master Corp,,TOY,,, 20 ,"$1,063.95",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sprout Social Inc,,SPT,,, 5 ,$576.52,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SPX FLOW Inc,,FLOW,,, 1 ,$96.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,STAAR Surgical Co,,STAA,,, 15 ,"$1,863.91",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stantec Inc,,STN,,, 4 ,$285.04,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stelco Holdings Inc,,STLC,,, 25 ,"$1,129.32",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sterling Check Corp,,STER,,, 27 ,$763.03,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stevanato Group SpA,,STVN,,, 49 ,"$1,498.04",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,StorageVault Canada Inc,,SVI,,, 148 ,"$1,159.75",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Storebrand ASA,,STB,,, 27 ,$366.15,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stratasys Ltd,,SSYS,,, 9 ,$293.24,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Strategic Education Inc,,STRA,,, 12 ,$922.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Strauss Group Ltd,,STRS,,, 10 ,$437.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Suedzucker AG,,SZU,,, 44 ,$910.79,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sulzer AG,,SUN,,, 4 ,$516.42,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Bakelite Co Ltd,,4203,,, 2 ,$125.21,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Mitsui Construction Co Ltd,,1821,,, 72 ,$368.08,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Rubber Industries Ltd,,5110,,, 10 ,$147.06,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Warehouse Co Ltd/The,,9303,,, 40 ,$934.24,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sun Frontier Fudousan Co Ltd,,8934,,, 21 ,$248.92,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,, 131 ,$96.19,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Super Micro Computer Inc,,SMCI,,, 3 ,$207.72,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Synthomer PLC,,SYNT,,, 128 ,$953.10,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tabula Rasa HealthCare Inc,,TRHC,,, 4 ,$92.21,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Takkt AG,,TTK,,, 44 ,"$1,045.73",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tama Home Co Ltd,,1419,,, 8 ,$213.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tanseisha Co Ltd,,9743,,, 21 ,$195.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Targa Resources Corp,,TRGP,,, 13 ,$935.95,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Target Hospitality Corp,,TH,,, 14 ,$68.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 25 ,$306.20,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TD SYNNEX Corp,,SNX,,, 5 ,$803.03,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TechnoPro Holdings Inc,,6028,,, 33 ,"$1,372.69",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Television Francaise 1,,TFI,,, 28 ,$387.89,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Texas Pacific Land Corp,,TPL,,, 0 ,$328.76,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Texhong Textile Group Ltd,,2678,,, 21 ,$38.48,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,T-Gaia Corp,,3738,,, 11 ,$217.34,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tian Di Science & Technology Co Ltd,,600582,,, 173 ,$163.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TietoEVRY Oyj,,TIETO,,, 2 ,$83.81,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Timken Co/The,,TKR,,, 9 ,$841.46,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TKH Group NV,,TWEKA,,, 3 ,$276.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toagosei Co Ltd,,4045,,, 44 ,$615.47,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toei Animation Co Ltd,,4816,,, 1 ,$92.90,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,, 58 ,$568.19,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokai Tokyo Financial Holdings Inc,,8616,,, 127 ,$598.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokyu Construction Co Ltd,,1720,,, 101 ,$801.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tomoe Engineering Co Ltd,,6309,,, 1 ,$16.51,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TOMRA Systems ASA,,TOM,,, 1 ,$121.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Topcon Corp,,7732,,, 36 ,$719.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Towa Pharmaceutical Co Ltd,,4553,,, 9 ,$302.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toyo Ink SC Holdings Co Ltd,,4634,,, 38 ,$887.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 1 ,$43.14,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toyo Seikan Group Holdings Ltd,,5901,,, 1 ,$23.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Transcontinental Inc,,TCL/A,,, 25 ,$559.24,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Travel + Leisure Co,,TNL,,, 1 ,$82.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Trupanion Inc,,TRUP,,, 9 ,"$1,620.36",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TTEC Holdings Inc,,TTEC,,, 12 ,"$1,442.62",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ube Industries Ltd,,4208,,, 0 ,$10.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ulvac Inc,,6728,,, 3 ,$243.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Unid Co Ltd,,014830,,, 3 ,$319.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,United Therapeutics Corp,,UTHR,,, 6 ,"$1,733.80",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Universal Store Holdings Ltd,,UNI,,, 19 ,$132.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Upwork Inc,,UPWK,,, 37 ,"$1,719.89",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,US Foods Holding Corp,,USFD,,, 30 ,"$1,414.53",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,US Physical Therapy Inc,,USPH,,, 8 ,"$1,034.60",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Utz Brands Inc,,UTZ,,, 43 ,$946.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Valiant Holding AG,,VATN,,, 3 ,$393.03,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Valmet Oyj,,VALMT,,, 13 ,$750.18,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Valmont Industries Inc,,VMI,,, 3 ,$891.96,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Valvoline Inc,,VVV,,, 27 ,"$1,378.60",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Van Lanschot Kempen NV,,VLK,,, 4 ,$126.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Veeco Instruments Inc,,VECO,,, 13 ,$525.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Veritiv Corp,,VRTV,,, 4 ,$622.69,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vertiv Holdings Co,,VRT,,, 1 ,$44.46,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vesuvius PLC,,VSVS,,, 70 ,$588.18,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Victrex PLC,,VCT,,, 7 ,$317.61,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vishay Intertechnology Inc,,VSH,,, 22 ,$651.89,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vishay Precision Group Inc,,VPG,,, 6 ,$281.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vontobel Holding AG,,VONN,,, 3 ,$381.64,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,VTech Holdings Ltd,,303,,, 23 ,$244.44,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Washington Federal Inc,,WAFD,,, 14 ,$658.09,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Watkin Jones PLC,,WJG,,, 53 ,$258.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Weathernews Inc,,4825,,, 2 ,$272.15,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Weis Markets Inc,,WMK,,, 4 ,$394.58,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Wendy's Co/The,,WEN,,, 10 ,$324.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Whitecap Resources Inc,,WCP,,, 34 ,$277.88,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Wienerberger AG,,WIE,,, 7 ,$336.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,World Fuel Services Corp,,INT,,, 10 ,$357.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Wyndham Hotels & Resorts Inc,,WH,,, 14 ,"$1,772.68",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Xebio Holdings Co Ltd,,8281,,, 14 ,$154.45,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Xerox Holdings Corp,,XRX,,, 44 ,"$1,375.51",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Xperi Holding Corp,,XPER,,, 17 ,$443.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Yangling Metron New Material Inc,,300861,,, 25 ,$428.82,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Yangzijiang Shipbuilding Holdings Ltd,,YZJSGD,,, 105 ,$143.88,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Yokohama Rubber Co Ltd/The,,5101,,, 8 ,$170.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Yoshinoya Holdings Co Ltd,,9861,,, 9 ,$261.42,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Youngone Corp,,111770,,, 7 ,$350.06,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Yuasa Trading Co Ltd,,8074,,, 3 ,$95.26,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Zai Lab Ltd,,ZLAB,,, 13 ,"$1,151.57",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ziff Davis Inc,,ZD,,, 10 ,"$1,465.65",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Zumtobel Group AG,,ZAG,,, 12 ,$148.57,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Zuora Inc,,ZUO,,, 30 ,$768.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Freightways Ltd,,FRE,,, 3 ,$34.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Mainfreight Ltd,,MFT,,, 2 ,$190.52,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Acrow Formwork and Construction Services,,ACF,,, 379 ,$174.20,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,AIC Mines Ltd,,A1M,,, 106 ,$55.90,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Airtasker Ltd,,ART,,, 72 ,$61.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Alkane Resources Ltd,,ALK,,, 36 ,$32.96,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Alliance Aviation Services Ltd,,AQZ,,, 163 ,$667.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Animoca Brands Corp Ltd,,1946397D,,, 125 ,$22.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,, 101 ,$136.84,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,, 105 ,$107.58,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Atomos Ltd,,AMS,,, 696 ,$737.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Aurelia Metals Ltd,,AMI,,, 103 ,$42.15,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,, 71 ,$220.64,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Booktopia Pty Ltd,,BKG,,, 24 ,$33.46,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,, 271 ,$92.10,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cettire Ltd,,CTT,,, 4 ,$13.12,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,, 36 ,$26.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Class Ltd,,CL1,,, 134 ,$361.75,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,," 7,045 ","$10,180.51",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,, 18 ,$13.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Clover Corp Ltd,,CLV,,, 4 ,$6.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cooper Energy Ltd,,COE,,," 1,584 ",$443.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Countplus Ltd,,CUP,,, 51 ,$48.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dacian Gold Ltd,,DCN,,," 6,316 ","$1,199.95",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DDH1 Ltd,,DDH,,, 164 ,$180.75,0.00%
