CSDFORD - Ford Select - CSD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 99,834 ","$63,394.41",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,EQT Holdings Ltd,,EQT,,," 1,106 ","$29,332.40",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,, 770 ,$442.67,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Fleetwood Ltd,,FWD,,," 21,401 ","$53,075.52",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,," 35,317 ","$55,095.03",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Generation Development Group Ltd,,GDG,,," 7,057 ","$10,162.15",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Genesis Energy Ltd,,GNE,,," 12,132 ","$33,119.24",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 47,218 ","$84,519.74",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,GQG Partners Inc,,GQG,,," 29,048 ","$51,124.40",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Grange Resources Ltd,,GRR,,," 6,561 ","$4,953.44",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,GTN Ltd,,GTN,,," 80,513 ","$40,658.93",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,HT&E Ltd,,HT1,,," 12,026 ","$25,255.44",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Immutep Ltd,,IMM,,," 111,706 ","$54,735.86",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Infratil Ltd,,IFT,,," 11,241 ","$87,116.14",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 23,432 ","$49,910.48",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 29,248 ","$6,727.04",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 62,789 ","$89,788.14",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,," 10,675 ","$21,350.71",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Limeade Inc,,LME,,," 79,064 ","$37,160.29",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,LiveHire Ltd,,LVH,,," 34,212 ","$12,316.42",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 744 ,"$6,661.46",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,," 10,943 ","$57,999.43",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 30,412 ","$5,626.18",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Marley Spoon AG,,MMM,,," 64,890 ","$60,996.45",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 75,110 ","$79,241.50",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,MoneyMe Ltd,,MME,,," 31,054 ","$68,629.01",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 15,676 ","$6,662.42",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 65,181 ","$120,911.05",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,," 12,433 ","$11,005.74",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 18,913 ","$46,715.94",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,NobleOak Life Ltd,,NOL,,," 11,052 ","$24,867.52",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,OFX Group Ltd,,OFX,,," 32,708 ","$75,556.15",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 222,342 ","$14,674.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 16,787 ","$73,696.46",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,," 9,031 ","$26,461.26",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,," 9,705 ","$45,905.51",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,," 19,542 ","$23,743.01",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ridley Corp Ltd,,RIC,,," 21,973 ","$32,849.61",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 27,687 ","$59,526.95",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Serko Ltd,,SKO,,," 5,391 ","$33,907.16",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 26,691 ","$17,215.62",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Shine Justice Ltd,,SHJ,,," 6,753 ","$9,656.51",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,," 5,294 ","$22,554.19",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,," 2,806 ","$6,200.83",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,," 1,090 ","$6,510.31",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,SKY Network Television Ltd,,SKT,,," 2,524 ","$6,334.87",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 43,994 ",$0.00,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,SRG Global Ltd,,SRG,,," 218,493 ","$111,431.22",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,SSR Mining Inc,,SSR,,," 2,032 ","$49,170.13",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Superloop Ltd,,SLC,,," 68,857 ","$81,939.89",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,," 2,190 ","$14,828.73",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Tuas Ltd,,TUA,,," 17,161 ","$35,007.85",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Veem Ltd,,VEE,,," 35,502 ","$33,371.98",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,," 4,854 ","$9,708.66",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 31,477 ","$69,249.20",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,," 4,534 ","$17,078.08",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,361 Degrees International Ltd,,1361,,," 7,023 ","$4,955.97",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,3SBio Inc,,1530,,," 9,749 ","$11,179.74",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aboitiz Power Corp,,AP,,, 428 ,$342.80,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,," 2,583 ","$6,644.25",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Acer Inc,,2353,,," 1,138 ","$1,722.90",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 292 ,$458.09,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 53 ,$584.23,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Advantech Co Ltd,,2395,,, 300 ,"$5,912.95",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 388 ,$289.70,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 87,479 ","$41,360.28",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,," 2,177 ","$19,908.53",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Airtac International Group,,1590,,, 573 ,"$29,080.10",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Akbank TAS,,AKBNK,,," 4,161 ","$3,103.11",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,," 6,844 ","$10,225.15",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Allegro.eu SA,,ALE,,," 1,832 ","$24,296.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 136 ,$203.46,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ambev SA,,ABEV,,," 1,467 ","$5,840.22",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 547 ,$478.62,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Angang Steel Co Ltd,,347,,," 18,316 ","$11,212.77",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 21 ,"$3,318.06",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 164 ,"$4,653.12",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 346 ,"$3,014.69",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,," 1,590 ","$32,788.78",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 423 ,"$2,684.32",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Arcelik AS,,ARCLK,,, 857 ,"$4,297.97",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 635 ,"$3,363.29",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Asia Cement Corp,,1102,,, 415 ,$913.24,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Asia Polymer Corp,,1308,,, 750 ,"$1,366.39",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 18 ,"$3,127.32",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 88 ,"$1,710.28",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 23 ,$348.79,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Asustek Computer Inc,,2357,,," 1,491 ","$27,871.28",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 70 ,"$6,557.96",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aten International Co Ltd,,6277,,, 150 ,$609.19,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AU Optronics Corp,,2409,,," 3,759 ","$4,278.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Autohome Inc,,ATHM,,, 187 ,"$7,582.74",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AVI Ltd,,AVI,,," 1,159 ","$7,381.12",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,," 12,903 ","$35,492.83",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,," 1,363 ",$805.62,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Baidu Inc,,BIDU,,, 102 ,"$20,944.80",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 192 ,$833.32,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banco Bradesco SA,,BBD,,," 2,350 ","$11,196.98",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banco de Chile,,CHILE,,," 22,232 ","$2,388.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,, 888 ,"$2,195.22",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,, 986 ,"$7,026.67",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 186 ,"$1,376.21",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banco Santander Chile,,BSAC,,, 223 ,"$5,003.51",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,, 325 ,"$1,624.44",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,," 7,632 ","$7,227.55",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 141,398 ","$99,612.15",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,," 11,140 ","$7,552.06",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,," 10,958 ","$7,138.04",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,," 4,152 ","$3,987.38",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank of China Ltd,,601988,,," 20,057 ","$13,231.49",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank of Communications Co Ltd,,601328,,," 2,615 ","$2,607.54",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,," 10,114 ",$732.00,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 85,261 ","$33,817.07",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,," 4,410 ","$6,829.07",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,," 1,192 ","$5,655.87",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 159 ,"$2,600.06",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bizlink Holding Inc,,3665,,, 247 ,"$3,205.39",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,," 1,961 ","$17,629.10",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BNK Financial Group Inc,,138930,,, 251 ,"$2,512.07",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,," 4,941 ","$4,319.04",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BRF SA,,BRFS,,, 0 ,$0.89,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Budimex SA,,BDX,,, 44 ,"$3,375.68",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,," 7,639 ","$1,997.75",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 0 ,$1.23,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 59 ,$774.84,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BYD Co Ltd,,002594,,, 704 ,"$40,830.47",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,BYD Electronic International Co Ltd,,285,,," 1,495 ","$7,532.37",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,, 470 ,"$82,639.54",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Catcher Technology Co Ltd,,2474,,," 6,794 ","$52,855.17",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,," 8,338 ","$25,905.64",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Celltrion Inc,,068270,,, 17 ,"$3,863.66",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cemex SAB de CV,,CX,,, 192 ,"$1,794.53",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,, 358 ,$584.53,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CEZ AS,,CEZ,,, 36 ,"$1,894.00",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,, 221 ,"$1,112.98",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 132 ,$261.19,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 14 ,$367.60,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,," 1,147 ","$4,692.73",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Airlines Ltd,,2610,,," 6,388 ","$8,748.68",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Aoyuan Group Ltd,,3883,,," 6,000 ","$1,492.40",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Communications Services Corp Ltd,,552,,," 9,229 ","$6,186.87",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Construction Bank Corp,,939,,," 111,924 ","$106,626.09",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,, 612 ,$291.71,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Development Financial Holding Corp,,2883,,," 2,559 ","$2,225.97",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,," 4,826 ",$578.96,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China East Education Holdings Ltd,,667,,," 1,293 ","$1,112.79",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Everbright Ltd,,165,,, 494 ,$812.38,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Feihe Ltd,,6186,,," 20,416 ","$37,674.80",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Gas Holdings Ltd,,384,,," 1,656 ","$4,732.89",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China General Plastics Corp,,1305,,," 1,059 ","$1,826.39",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,," 3,864 ","$5,610.87",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China International Marine Containers Group,,000039,,, 423 ,"$1,571.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,, 838 ,"$1,656.14",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Life Insurance Co Ltd,,2628,,," 2,523 ","$5,751.54",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,," 1,897 ","$6,090.68",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Medical System Holdings Ltd,,867,,, 388 ,$891.70,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,," 1,473 ","$15,739.34",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 90 ,$47.22,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Molybdenum Co Ltd,,3993,,," 2,700 ","$1,957.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China National Building Material Co Ltd,,3323,,, 971 ,"$1,636.84",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Oriental Group Co Ltd,,581,,," 2,417 ","$1,002.25",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,," 2,909 ","$9,472.27",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,," 1,335 ","$7,830.34",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Petroleum & Chemical Corp,,386,,," 52,672 ","$33,731.60",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Reinsurance Group Corp,,1508,,," 13,031 ","$1,724.24",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,," 15,806 ","$16,423.80",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Resources Gas Group Ltd,,1193,,," 1,165 ","$9,050.57",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Resources Land Ltd,,1109,,," 4,482 ","$25,935.43",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,," 2,259 ","$1,414.57",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,," 1,218 ","$3,926.55",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Steel Corp,,2002,,, 459 ,$806.26,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 827 ,"$39,267.46",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,," 2,223 ","$4,095.03",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 203 ,$490.28,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 35 ,$398.26,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,," 1,006 ","$3,650.15",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,," 2,153 ","$1,052.02",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,," 1,818 ","$10,526.30",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 38 ,$856.29,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,," 1,746 ","$5,479.00",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,," 1,500 ","$2,385.20",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,," 2,276 ","$1,883.43",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,," 9,877 ","$17,772.14",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 215 ,$597.40,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 2 ,$8.87,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 15 ,"$6,778.87",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$23.15,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Clicks Group Ltd,,CLS,,," 1,616 ","$43,955.99",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 176 ,"$13,241.16",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Colbun SA,,COLBUN,,," 13,228 ","$1,479.88",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coretronic Corp,,5371,,," 1,606 ","$7,376.08",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,," 2,838 ","$7,571.10",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,," 2,814 ","$3,436.00",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 35 ,$290.76,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coway Co Ltd,,021240,,, 34 ,"$2,975.47",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 458 ,"$1,112.38",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 352 ,"$2,332.29",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Credicorp Ltd,,BAP,,, 147 ,"$24,763.49",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,," 1,882 ","$1,038.41",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,," 8,555 ","$12,784.03",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 34,656 ","$44,708.62",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 972 ,"$6,492.23",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 80 ,"$2,122.89",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,," 1,673 ","$1,204.33",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Delta Electronics Inc,,2308,,, 582 ,"$7,960.84",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dino Polska SA,,DNP,,, 557 ,"$69,791.37",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 12 ,$910.90,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,, 362 ,"$17,749.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,, 372 ,$105.85,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Doha Bank QPSC,,DHBK,,," 1,599 ","$1,932.53",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 24 ,$444.67,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dongwon Development Co Ltd,,013120,,, 432 ,"$2,738.25",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Doosan Co Ltd,,000150,,, 34 ,"$4,757.53",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,, 333 ,"$28,260.08",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,, 884 ,"$1,781.50",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,E Ink Holdings Inc,,8069,,," 1,809 ","$13,577.29",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,," 29,315 ","$40,879.00",0.01%
