CSDFS - Nine Super - CSD,Equity,Listed,,AIC Mines Ltd,,A1M,,," 2,099 ","$1,102.10",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Airtasker Ltd,,ART,,," 1,423 ","$1,202.60",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Alkane Resources Ltd,,ALK,,, 710 ,$649.88,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Alliance Aviation Services Ltd,,AQZ,,," 3,209 ","$13,157.17",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Animoca Brands Corp Ltd,,1946397D,,," 2,468 ",$444.31,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,," 1,998 ","$2,697.74",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,," 2,079 ","$2,120.81",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Atomos Ltd,,AMS,,, 290 ,$307.09,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aurelia Metals Ltd,,AMI,,," 2,027 ",$830.89,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,," 1,403 ","$4,349.83",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Booktopia Pty Ltd,,BKG,,, 482 ,$659.72,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,," 5,340 ","$1,815.62",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cettire Ltd,,CTT,,, 73 ,$258.62,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,, 701 ,$518.40,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Class Ltd,,CL1,,," 2,641 ","$7,131.77",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,, 827 ,"$1,195.71",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,, 349 ,$275.50,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Clover Corp Ltd,,CLV,,, 77 ,$131.27,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cooper Energy Ltd,,COE,,," 31,227 ","$8,743.49",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Countplus Ltd,,CUP,,," 1,002 ",$956.93,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Dacian Gold Ltd,,DCN,,," 15,171 ","$2,882.54",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,DDH1 Ltd,,DDH,,," 3,225 ","$3,563.49",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,, 198 ,$618.96,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 7,775 ","$4,937.34",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,EQT Holdings Ltd,,EQT,,, 78 ,"$2,075.56",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,, 63 ,$36.19,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fleetwood Ltd,,FWD,,," 1,750 ","$4,339.40",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,," 2,888 ","$4,504.51",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Generation Development Group Ltd,,GDG,,, 577 ,$830.85,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Genesis Energy Ltd,,GNE,,, 992 ,"$2,707.80",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 3,710 ","$6,640.04",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,GQG Partners Inc,,GQG,,," 2,375 ","$4,179.88",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Grange Resources Ltd,,GRR,,, 536 ,$404.99,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,GTN Ltd,,GTN,,," 6,583 ","$3,324.23",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,HT&E Ltd,,HT1,,, 983 ,"$2,064.86",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Immutep Ltd,,IMM,,," 8,157 ","$3,996.97",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Infratil Ltd,,IFT,,, 919 ,"$7,122.53",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 1,802 ","$3,837.46",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 2,391 ",$550.00,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 4,744 ","$6,783.64",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,, 873 ,"$1,745.61",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Limeade Inc,,LME,,," 6,085 ","$2,860.01",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,LiveHire Ltd,,LVH,,," 2,797 ","$1,006.98",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 61 ,$544.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,, 895 ,"$4,741.97",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 2,367 ",$437.82,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Marley Spoon AG,,MMM,,," 5,305 ","$4,987.01",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 6,141 ","$6,478.70",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,MoneyMe Ltd,,MME,,," 2,539 ","$5,611.04",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 1,240 ",$526.89,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 5,267 ","$9,770.92",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,," 1,017 ",$899.82,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 1,395 ","$3,445.71",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,NobleOak Life Ltd,,NOL,,, 904 ,"$2,033.14",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,OFX Group Ltd,,OFX,,," 2,674 ","$6,177.39",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 18,178 ","$1,199.78",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 1,348 ","$5,919.14",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,, 738 ,"$2,163.44",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,, 793 ,"$3,753.19",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,," 1,598 ","$1,941.20",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ridley Corp Ltd,,RIC,,," 1,796 ","$2,685.75",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 2,209 ","$4,749.08",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Serko Ltd,,SKO,,, 441 ,"$2,772.21",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 1,921 ","$1,239.30",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Shine Justice Ltd,,SHJ,,, 552 ,$789.51,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,, 433 ,"$1,844.01",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,, 229 ,$506.97,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,, 89 ,$532.28,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,SKY Network Television Ltd,,SKT,,, 206 ,$517.93,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 3,597 ",$0.00,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,SRG Global Ltd,,SRG,,," 17,864 ","$9,110.50",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,SSR Mining Inc,,SSR,,, 166 ,"$4,020.10",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Superloop Ltd,,SLC,,," 5,630 ","$6,699.32",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,, 171 ,"$1,156.86",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Tuas Ltd,,TUA,,," 1,403 ","$2,862.21",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Veem Ltd,,VEE,,," 2,903 ","$2,728.46",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,, 397 ,$793.77,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 2,574 ","$5,661.74",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,, 371 ,"$1,396.29",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,361 Degrees International Ltd,,1361,,, 477 ,$336.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,3SBio Inc,,1530,,, 662 ,$759.38,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aboitiz Power Corp,,AP,,, 29 ,$23.28,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,, 175 ,$451.31,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Acer Inc,,2353,,, 77 ,$117.03,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 20 ,$31.12,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 4 ,$39.68,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Advantech Co Ltd,,2395,,, 20 ,$401.64,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 26 ,$19.68,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 5,942 ","$2,809.39",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,, 148 ,"$1,352.28",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Airtac International Group,,1590,,, 39 ,"$1,975.26",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Akbank TAS,,AKBNK,,, 283 ,$210.78,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,, 465 ,$694.54,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Allegro.eu SA,,ALE,,, 124 ,"$1,650.36",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 9 ,$13.82,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ambev SA,,ABEV,,, 100 ,$396.70,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 37 ,$32.51,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Angang Steel Co Ltd,,347,,," 1,244 ",$761.62,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 1 ,$225.38,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 11 ,$316.06,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 23 ,$204.77,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,, 108 ,"$2,227.17",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 29 ,$182.33,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Arcelik AS,,ARCLK,,, 58 ,$291.94,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 43 ,$228.45,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Asia Cement Corp,,1102,,, 28 ,$62.03,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Asia Polymer Corp,,1308,,, 51 ,$92.81,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 1 ,$212.42,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 6 ,$116.17,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 2 ,$23.69,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Asustek Computer Inc,,2357,,, 101 ,"$1,893.15",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 5 ,$445.45,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aten International Co Ltd,,6277,,, 10 ,$41.38,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AU Optronics Corp,,2409,,, 255 ,$290.64,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Autohome Inc,,ATHM,,, 13 ,$515.06,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AVI Ltd,,AVI,,, 79 ,$501.36,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,, 876 ,"$2,410.84",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,, 93 ,$54.72,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Baidu Inc,,BIDU,,, 7 ,"$1,422.67",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 13 ,$56.60,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Banco Bradesco SA,,BBD,,, 160 ,$760.55,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Banco de Chile,,CHILE,,," 1,510 ",$162.26,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,, 60 ,$149.11,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,, 67 ,$477.28,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 13 ,$93.48,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Banco Santander Chile,,BSAC,,, 15 ,$339.86,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,, 22 ,$110.34,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,, 518 ,$490.93,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 9,604 ","$6,766.13",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,, 757 ,$512.97,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,, 744 ,$484.85,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,, 282 ,$270.84,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank of China Ltd,,601988,,," 1,362 ",$898.75,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank of Communications Co Ltd,,601328,,, 178 ,$177.12,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,, 687 ,$49.72,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 5,791 ","$2,297.02",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,, 300 ,$463.86,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,, 81 ,$384.17,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 11 ,$176.61,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bizlink Holding Inc,,3665,,, 17 ,$217.73,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,, 133 ,"$1,197.45",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,BNK Financial Group Inc,,138930,,, 17 ,$170.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,, 336 ,$293.37,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,BRF SA,,BRFS,,, 0 ,$0.06,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Budimex SA,,BDX,,, 3 ,$229.29,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,, 519 ,$135.70,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 0 ,$0.08,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 4 ,$52.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,BYD Co Ltd,,002594,,, 48 ,"$2,773.40",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,BYD Electronic International Co Ltd,,285,,, 102 ,$511.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,, 32 ,"$5,613.27",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Catcher Technology Co Ltd,,2474,,, 461 ,"$3,590.17",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,, 566 ,"$1,759.63",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Celltrion Inc,,068270,,, 1 ,$262.44,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cemex SAB de CV,,CX,,, 13 ,$121.89,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,, 24 ,$39.70,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CEZ AS,,CEZ,,, 2 ,$128.65,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,, 15 ,$75.60,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 9 ,$17.74,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 1 ,$24.97,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,, 78 ,$318.75,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Airlines Ltd,,2610,,, 434 ,$594.25,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Aoyuan Group Ltd,,3883,,, 408 ,$101.37,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Communications Services Corp Ltd,,552,,, 627 ,$420.24,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Construction Bank Corp,,939,,," 7,602 ","$7,242.55",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,, 42 ,$19.81,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Development Financial Holding Corp,,2883,,, 174 ,$151.20,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,, 328 ,$39.33,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China East Education Holdings Ltd,,667,,, 88 ,$75.59,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Everbright Ltd,,165,,, 34 ,$55.18,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Feihe Ltd,,6186,,," 1,387 ","$2,559.05",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,China Gas Holdings Ltd,,384,,, 112 ,$321.48,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China General Plastics Corp,,1305,,, 72 ,$124.06,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,, 262 ,$381.12,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China International Marine Containers Group,,000039,,, 29 ,$106.77,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,, 57 ,$112.49,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Life Insurance Co Ltd,,2628,,, 171 ,$390.67,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,, 129 ,$413.71,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Medical System Holdings Ltd,,867,,, 26 ,$60.57,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,, 100 ,"$1,069.09",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 6 ,$3.21,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Molybdenum Co Ltd,,3993,,, 183 ,$132.97,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China National Building Material Co Ltd,,3323,,, 66 ,$111.18,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Oriental Group Co Ltd,,581,,, 164 ,$68.08,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,, 198 ,$643.40,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,, 91 ,$531.87,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Petroleum & Chemical Corp,,386,,," 3,578 ","$2,291.21",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,China Reinsurance Group Corp,,1508,,, 885 ,$117.12,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,," 1,074 ","$1,115.58",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Resources Gas Group Ltd,,1193,,, 79 ,$614.76,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Resources Land Ltd,,1109,,, 304 ,"$1,761.66",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,, 153 ,$96.08,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,, 83 ,$266.71,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Steel Corp,,2002,,, 31 ,$54.77,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 56 ,"$2,667.23",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,, 151 ,$278.15,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 14 ,$33.30,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 2 ,$27.05,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,, 68 ,$247.94,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,, 146 ,$71.46,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,, 123 ,$715.00,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 3 ,$58.16,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,, 119 ,$372.16,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,, 102 ,$162.01,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,, 155 ,$127.93,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,, 671 ,"$1,207.17",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 15 ,$40.58,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 0 ,$0.60,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 1 ,$460.45,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$1.57,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Clicks Group Ltd,,CLS,,, 110 ,"$2,985.70",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 12 ,$899.40,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Colbun SA,,COLBUN,,, 899 ,$100.52,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Coretronic Corp,,5371,,, 109 ,$501.02,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,, 193 ,$514.26,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,, 191 ,$233.39,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 2 ,$19.75,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Coway Co Ltd,,021240,,, 2 ,$202.11,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 31 ,$75.56,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 24 ,$158.42,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Credicorp Ltd,,BAP,,, 10 ,"$1,682.05",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,, 128 ,$70.53,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,, 581 ,$868.35,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 2,354 ","$3,036.82",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 66 ,$440.98,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 5 ,$144.20,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,, 114 ,$81.80,0.00%
