CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 110 ,"$1,269.27",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 798 ,"$9,255.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 71 ,"$2,178.88",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 51 ,"$3,948.12",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Vontier Corp,,VNT,,, 342 ,"$14,471.43",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 15 ,"$3,130.73",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 123 ,"$3,258.84",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 26 ,"$4,695.17",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 20 ,"$4,720.60",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 53 ,"$5,499.36",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 2,731 ","$7,333.60",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 857 ,"$2,297.35",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Zeon Corp,,4205,,, 171 ,"$2,706.70",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,888 Holdings PLC,,888,,," 1,904 ","$10,677.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ACEA SpA,,ACE,,," 1,505 ","$44,171.60",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,," 1,387 ","$35,327.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 115 ,"$2,128.25",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 67 ,"$1,856.44",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ciena Corp,,CIEN,,," 2,037 ","$215,680.06",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 24,085 ","$11,175.14",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 151 ,"$19,765.80",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Eizo Corp,,6737,,, 54 ,"$2,585.23",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Flowers Foods Inc,,FLO,,," 5,464 ","$206,454.83",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Genus PLC,,GNS,,, 191 ,"$17,532.69",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 574 ,"$10,447.81",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Italgas SpA,,IG,,," 4,085 ","$38,672.99",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 135 ,"$10,670.64",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 805 ,"$40,460.37",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,," 2,615 ","$8,793.23",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 252 ,"$8,717.72",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 740 ,"$24,456.13",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nakanishi Inc,,7716,,, 121 ,"$3,075.32",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 445 ,"$37,136.06",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Radware Ltd,,RDWR,,," 3,358 ","$192,346.06",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,," 1,973 ","$440,139.60",0.06%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 126 ,"$15,100.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Shufersal Ltd,,SAE,,," 10,089 ","$115,475.15",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 1 ,$32.48,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Strauss Group Ltd,,STRS,,," 1,128 ","$48,353.05",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Tate & Lyle PLC,,TATE,,," 8,938 ","$112,159.10",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 40 ,"$1,206.60",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,VTech Holdings Ltd,,303,,," 2,993 ","$32,238.19",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Charle Co Ltd,,9885,,, 105 ,$709.64,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Chemed Corp,,CHE,,, 230 ,"$167,157.22",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Max Co Ltd,,6454,,, 247 ,"$5,658.69",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 921 ,"$41,909.55",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 705 ,"$24,604.55",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Waterstone Financial Inc,,WSBF,,," 2,253 ","$67,751.89",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,A2A SpA,,A2A,,," 3,701 ","$9,957.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ABC arbitrage,,ABCA,,, 66 ,$741.34,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 22 ,$487.27,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aferian PLC,,AFRN,,, 861 ,"$2,548.93",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 56 ,"$1,875.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Akelius Residential Property AB,,AKELD,,," 1,274 ","$3,602.25",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 80 ,"$1,571.32",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Albis Co Ltd,,7475,,, 59 ,"$1,582.92",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alliance Pharma PLC,,APH,,," 6,936 ","$14,130.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Allreal Holding AG,,ALLN,,, 79 ,"$24,208.20",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 24 ,$834.10,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AptarGroup Inc,,ATR,,, 379 ,"$63,875.12",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Arvida Group Ltd,,ARV,,," 2,526 ","$4,685.96",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Asahi Net Inc,,3834,,, 80 ,$582.40,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Axfood AB,,AXFO,,," 8,345 ","$330,115.43",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Axial Retailing Inc,,8255,,, 115 ,"$4,642.21",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 880 ,"$1,738.25",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 2 ,"$2,210.61",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 4 ,"$1,156.02",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,," 20,420 ","$46,373.15",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BKW AG,,BKW,,, 953 ,"$170,593.56",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 78 ,"$2,234.29",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 10 ,"$1,331.28",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Calbee Inc,,2229,,," 1,129 ","$35,996.24",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 315 ,"$3,382.54",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Casey's General Stores Inc,,CASY,,," 1,345 ","$364,966.31",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cawachi Ltd,,2664,,," 1,599 ","$42,042.65",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 655 ,"$43,097.09",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cogeco Inc,,CGO,,, 35 ,"$3,084.00",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 797 ,"$75,506.05",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 727 ,"$9,428.13",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 87 ,"$6,995.69",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,," 2,559 ","$10,065.23",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,DKK Co Ltd,,6706,,, 75 ,"$2,247.84",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 266 ,"$5,080.71",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Earth Corp,,4985,,, 697 ,"$51,919.65",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 46 ,"$1,037.46",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 335 ,"$3,339.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Encompass Health Corp,,EHC,,, 396 ,"$35,697.30",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 5 ,"$6,218.72",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 118 ,$895.06,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 300 ,"$13,244.86",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,FAN Communications Inc,,2461,,, 432 ,"$2,089.37",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Feed One Co Ltd,,2060,,, 612 ,"$5,120.11",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 295 ,$549.62,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Freightways Ltd,,FRE,,, 762 ,"$9,218.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 357 ,"$4,720.82",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fujicco Co Ltd,,2908,,, 692 ,"$15,546.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 244 ,"$2,577.03",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fujiya Co Ltd,,2211,,, 485 ,"$13,295.64",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 97 ,"$9,906.54",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 126 ,"$1,574.91",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 54 ,$993.73,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 86 ,"$1,764.40",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hagihara Industries Inc,,7856,,, 139 ,"$2,140.13",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,HealthStream Inc,,HSTM,,, 309 ,"$11,208.13",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,," 1,451 ","$3,443.31",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Heiwado Co Ltd,,8276,,, 874 ,"$20,166.31",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 27 ,"$1,315.68",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hokuto Corp,,1379,,," 1,261 ","$28,727.82",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hong Kong Ferry Holdings Co Ltd,,50,,," 1,234 ","$1,192.78",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Howden Joinery Group PLC,,HWDN,,," 1,203 ","$20,199.61",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hutchison Telecommunications Hong Kong Holdings Ltd,,215,,," 25,158 ","$5,547.96",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Icom Inc,,6820,,, 32 ,$934.91,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Intelligent Wave Inc,,4847,,, 166 ,"$1,100.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Inter Parfums Inc,,IPAR,,, 461 ,"$67,710.70",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Intershop Holding AG,,ISN,,, 8 ,"$7,235.25",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Iren SpA,,IRE,,," 31,451 ","$130,557.49",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Isracard Ltd,,ISCD,,, 0 ,$1.09,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Itochu-Shokuhin Co Ltd,,2692,,, 75 ,"$4,480.43",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Jardine Cycle & Carriage Ltd,,JCNC,,," 1,121 ","$23,562.13",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,John B Sanfilippo & Son Inc,,JBSS,,, 370 ,"$45,849.01",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Johnson Outdoors Inc,,JOUT,,, 51 ,"$6,532.27",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,J-Oil Mills Inc,,2613,,, 225 ,"$4,493.89",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Kadoya Sesame Mills Inc,,2612,,, 19 ,$886.89,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Kato Sangyo Co Ltd,,9869,,, 453 ,"$18,136.69",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Kyokuyo Co Ltd,,1301,,, 110 ,"$4,045.40",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,KYORIN Holdings Inc,,4569,,, 802 ,"$17,681.92",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Luzerner Kantonalbank AG,,LUKN,,, 5 ,"$3,074.81",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mainfreight Ltd,,MFT,,, 27 ,"$2,383.47",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Marimo Regional Revitalization REIT Inc,,3470,,, 1 ,"$2,386.80",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Materion Corp,,MTRN,,, 660 ,"$83,441.90",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mattioli Woods PLC,,MTW,,, 152 ,"$2,456.21",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Maxvalu Nishinihon Co Ltd,,8287,,, 87 ,"$2,054.44",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Maxvalu Tokai Co Ltd,,8198,,, 180 ,"$5,923.94",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,McKesson Europe AG,,CLS1,,, 178 ,"$6,691.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ministop Co Ltd,,9946,,, 408 ,"$6,841.42",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Miroku Jyoho Service Co Ltd,,9928,,, 118 ,"$1,946.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mobimo Holding AG,,MOBN,,, 31 ,"$14,162.38",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Morozoff Ltd,,2217,,, 51 ,"$3,591.14",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nakamoto Packs Co Ltd,,7811,,, 38 ,$783.52,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,National HealthCare Corp,,NHC,,, 828 ,"$77,919.85",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Natori Co Ltd,,2922,,, 99 ,"$2,421.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NEC Capital Solutions Ltd,,8793,,, 70 ,"$1,674.16",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nelnet Inc,,NNI,,, 30 ,"$4,028.62",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NetLink NBN Trust,,NETLINK,,," 24,466 ","$24,961.06",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Neto ME Holdings Ltd,,NTO,,, 40 ,"$3,227.28",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nihon Chouzai Co Ltd,,3341,,, 778 ,"$12,774.01",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nihon Kohden Corp,,6849,,, 249 ,"$9,399.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippn Corp,,2001,,," 2,309 ","$45,676.20",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon BS Broadcasting Corp,,9414,,, 118 ,"$1,589.97",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Chemiphar Co Ltd,,4539,,, 105 ,"$2,512.48",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Commercial Development Co Ltd,,3252,,, 80 ,"$1,695.30",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Kanzai Co Ltd,,9728,,, 215 ,"$7,403.96",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Television Holdings Inc,,9404,,, 705 ,"$9,840.68",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nisshin Oillio Group Ltd/The,,2602,,, 38 ,"$1,300.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nissui Pharmaceutical Co Ltd,,4550,,, 158 ,"$1,952.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nitto Fuji Flour Milling Co Ltd,,2003,,, 27 ,"$1,217.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nittoc Construction Co Ltd,,1929,,, 628 ,"$4,932.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Oberbank AG,,OBS,,, 12 ,"$1,656.44",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Odfjell Drilling Ltd,,ODL,,, 752 ,"$2,369.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Okinawa Cellular Telephone Co,,9436,,, 437 ,"$26,683.02",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ozu Corp,,7487,,, 70 ,"$1,619.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PCCW Ltd,,8,,," 307,188 ","$214,066.59",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Plenus Co Ltd,,9945,,, 244 ,"$5,879.95",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pro-Ship Inc,,3763,,, 59 ,"$1,082.53",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Provident Financial Holdings Inc,,PROV,,, 185 ,"$4,220.60",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PSP Swiss Property AG,,PSPN,,, 676 ,"$116,107.26",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PZ Cussons PLC,,PZC,,, 976 ,"$3,735.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Rami Levy Chain Stores Hashikma Marketing,,RMLI,,, 235 ,"$24,275.81",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Rasa Corp,,3023,,, 83 ,$963.30,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,REN - Redes Energeticas Nacionais SGPS SA,,RENE,,," 12,842 ","$51,121.28",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ricoh Leasing Co Ltd,,8566,,, 38 ,"$1,731.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Rock Field Co Ltd,,2910,,, 341 ,"$6,127.10",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Royal Gold Inc,,RGLD,,," 1,223 ","$176,982.83",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ryoden Corp,,8084,,, 54 ,"$1,169.92",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,S&B Foods Inc,,2805,,, 19 ,$847.65,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,San-A Co Ltd,,2659,,, 134 ,"$6,695.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sankyo Co Ltd,,6417,,, 115 ,"$4,106.36",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Savencia SA,,SAVE,,, 15 ,"$1,424.92",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sawai Group Holdings Co Ltd,,4887,,, 32 ,"$1,689.53",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Scales Corp Ltd,,SCL,,," 1,937 ","$10,389.80",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Scholastic Corp,,SCHL,,, 832 ,"$45,728.88",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ScS Group PLC,,SCS,,, 97 ,$410.23,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sheng Siong Group Ltd,,SSG,,," 18,759 ","$27,941.49",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Shinmaywa Industries Ltd,,7224,,, 311 ,"$3,251.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Showa Sangyo Co Ltd,,2004,,, 907 ,"$28,791.32",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Silgan Holdings Inc,,SLGN,,," 3,063 ","$180,468.76",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Silicom Ltd,,SILC,,, 21 ,"$1,499.98",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,SkiStar AB,,SKISB,,, 239 ,"$6,169.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,SmarTone Telecommunications Holdings Ltd,,315,,," 8,931 ","$6,539.03",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sotoh Co Ltd,,3571,,, 72 ,$692.82,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Spar Nord Bank A/S,,SPNO,,, 605 ,"$10,631.88",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,SpareBank 1 SMN,,MING,,, 246 ,"$5,723.32",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sparebanken Vest,,SVEG,,, 545 ,"$8,518.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sparekassen Sjaelland-Fyn A/S,,SPKSJF,,, 90 ,"$3,130.80",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,SRA Holdings,,3817,,, 105 ,"$3,608.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ST Corp,,4951,,, 330 ,"$6,056.27",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,St Galler Kantonalbank AG,,SGKN,,, 5 ,"$3,099.71",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Star Group LP,,SGU,,, 789 ,"$11,693.90",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Stepan Co,,SCL,,, 131 ,"$22,443.89",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sugi Holdings Co Ltd,,7649,,," 1,338 ","$111,419.14",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Sundrug Co Ltd,,9989,,," 2,350 ","$84,328.63",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Systems Engineering Consultants Co Ltd,,3741,,, 40 ,"$1,163.84",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Taisei Oncho Co Ltd,,1904,,, 27 ,$608.99,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Takasago International Corp,,4914,,, 56 ,"$1,944.21",0.00%
