CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Midea Group Co Ltd,,000333,,," 7,876 ","$125,743.73",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Mitac Holdings Corp,,3706,,, 583 ,"$1,019.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,, 907 ,"$38,570.11",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,," 5,668 ","$61,978.74",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,," 2,453 ","$26,236.95",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,momo.com Inc,,8454,,, 39 ,"$3,139.07",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Moneta Money Bank AS,,MONET,,," 4,114 ","$24,936.41",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Mr Price Group Ltd,,MRP,,," 1,169 ","$20,095.44",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Nan Liu Enterprise Co Ltd,,6504,,, 117 ,$654.86,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Nantex Industry Co Ltd,,2108,,," 3,031 ","$12,837.54",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Nanya Technology Corp,,2408,,," 11,463 ","$44,506.21",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Naspers Ltd,,NPN,,, 213 ,"$45,322.03",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,NAVER Corp,,035420,,, 536 ,"$235,071.06",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,NCSoft Corp,,036570,,, 56 ,"$42,099.28",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Nedbank Group Ltd,,NED,,, 624 ,"$9,418.76",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,NEPI Rockcastle PLC,,NRP,,," 2,060 ","$18,817.46",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Netcare Ltd,,NTC,,," 10,493 ","$14,359.92",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,NetEase Inc,,9999,,," 1,608 ","$44,672.44",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Network International Holdings PLC,,NETW,,," 23,485 ","$127,840.25",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,New China Life Insurance Co Ltd,,1336,,," 3,936 ","$14,478.93",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,NH Investment & Securities Co Ltd,,005940,,, 60 ,$901.80,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Nine Dragons Paper Holdings Ltd,,2689,,," 14,280 ","$22,002.69",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Novatek Microelectronics Corp,,3034,,," 1,846 ","$49,457.25",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Novatek PJSC,,NVTK,,, 309 ,"$99,646.98",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Novolipetsk Steel PJSC,,NLMK,,," 2,452 ","$99,557.96",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Old Mutual Ltd,,OMU,,," 11,842 ","$13,368.93",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Oppein Home Group Inc,,603833,,, 105 ,"$3,349.61",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,OptoTech Corp,,2340,,, 797 ,"$2,815.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Orbia Advance Corp SAB de CV,,ORBIA*,,, 354 ,"$1,242.20",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Orient Overseas International Ltd,,316,,, 233 ,"$7,868.42",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Orion Corp/Republic of Korea,,271560,,, 14 ,"$1,733.79",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,OTP Bank Nyrt,,OTP,,, 372 ,"$26,186.10",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ottogi Corp,,007310,,, 2 ,"$1,018.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Panin Financial Tbk PT,,PNLF,,," 336,754 ","$5,589.66",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PAX Global Technology Ltd,,327,,," 1,069 ","$1,040.62",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PChome Online Inc,,8044,,, 544 ,"$3,461.67",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Pegatron Corp,,4938,,," 2,059 ","$7,074.59",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,People's Insurance Co Group of China Ltd,,1339,,," 7,710 ","$3,210.10",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Pepkor Holdings Ltd,,PPH,,," 2,704 ","$5,101.68",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Perusahaan Gas Negara Tbk PT,,PGAS,,," 106,039 ","$14,070.68",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PetroChina Co Ltd,,857,,," 19,895 ","$12,179.25",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Petronas Chemicals Group Bhd,,PCHEM,,," 3,603 ","$10,611.93",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Pharmaron Beijing Co Ltd,,300759,,, 70 ,"$2,137.17",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Phison Electronics Corp,,8299,,," 1,438 ","$37,166.58",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PhosAgro PJSC,,PHOR,,," 1,015 ","$31,387.58",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PICC Property & Casualty Co Ltd,,2328,,," 47,872 ","$53,798.63",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ping An Insurance Group Co of China Ltd,,2318,,," 32,223 ","$319,195.18",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Polskie Gornictwo Naftowe i Gazownictwo,,PGN,,, 430 ,$924.55,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Poly Property Services Co Ltd,,6049,,, 540 ,"$5,841.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Polymetal International PLC,,POLY,,," 5,222 ","$127,574.14",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Polyus PJSC,,PLZL,,, 448 ,"$54,426.62",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Porto Seguro SA,,PSSA3,,, -   ,$107.33,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,POSCO,,PKX,,, 336 ,"$27,427.06",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Postal Savings Bank of China Co Ltd,,601658,,," 38,183 ","$42,120.01",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Powerlong Real Estate Holdings Ltd,,1238,,," 2,713 ","$1,952.82",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Powertech Technology Inc,,6239,,," 1,360 ","$6,605.57",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Powszechny Zaklad Ubezpieczen SA,,PZU,,," 1,345 ","$16,227.78",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Precious Shipping PCL,,PSL-R,,," 7,127 ","$4,871.07",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,President Chain Store Corp,,2912,,, 78 ,"$1,056.66",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Primax Electronics Ltd,,4915,,, 291 ,$821.47,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Pruksa Holding PCL,,PSH/F,,," 10,668 ","$5,710.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PTT PCL,,PTT-R,,," 24,204 ","$37,870.42",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Public Bank Bhd,,PBK,,," 38,163 ","$52,414.86",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Puregold Price Club Inc,,PGOLD,,," 8,613 ","$9,129.85",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Qatar Electricity & Water Co QSC,,QEWS,,," 1,131 ","$7,093.88",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Qatar Islamic Bank SAQ,,QIBK,,," 1,240 ","$8,584.27",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Qatar National Bank QPSC,,QNBK,,," 9,935 ","$75,775.35",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Qatar National Cement Co QSC,,QNCD,,," 1,135 ","$2,186.30",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,QIWI plc,,QIWI,,, 938 ,"$10,299.82",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Qualitas Controladora SAB de CV,,Q*,,, 867 ,"$6,050.29",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Quanta Computer Inc,,2382,,," 9,637 ","$45,367.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Radiant Opto-Electronics Corp,,6176,,," 9,267 ","$46,532.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Raia Drogasil SA,,RADL3,,," 6,790 ","$40,841.38",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ramayana Lestari Sentosa Tbk PT,,RALS,,," 50,416 ","$3,186.77",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Regional SAB de CV,,RA,,, 814 ,"$5,809.31",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Reliance Industries Ltd,,RIGD,,," 3,154 ","$277,389.20",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Remgro Ltd,,REM,,, 314 ,"$3,551.67",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,RHB Bank Bhd,,RHBBANK,,," 8,288 ","$14,694.25",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Richter Gedeon Nyrt,,RICHT,,, 21 ,$779.11,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ros Agro PLC,,AGRO,,, 389 ,"$8,349.49",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rumo SA,,RAIL3,,," 27,470 ","$120,471.99",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,RusHydro PJSC,,HYDR,,, 634 ,$872.09,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Samsung C&T Corp,,028260,,, 73 ,"$10,207.20",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Samsung Electro-Mechanics Co Ltd,,009150,,, 235 ,"$54,004.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Samsung Engineering Co Ltd,,028050,,, 410 ,"$10,861.93",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Samsung Fire & Marine Insurance Co Ltd,,000810,,, 17 ,"$4,099.66",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Samsung SDS Co Ltd,,018260,,, 32 ,"$5,788.79",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Samsung Securities Co Ltd,,016360,,, 23 ,"$1,255.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sanlam Ltd,,SLM,,," 2,359 ","$12,067.48",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sberbank of Russia PJSC,,SBER,,," 8,714 ","$192,358.04",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Seah Besteel Corp,,001430,,, 118 ,"$2,738.47",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Security Bank Corp,,SECB,,, 216 ,$693.47,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Semirara Mining & Power Corp,,SCC,,," 6,804 ","$3,918.21",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Severstal PAO,,SVST,,," 1,689 ","$52,343.30",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SG Micro Corp,,300661,,, 82 ,"$5,453.75",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shandong Nanshan Aluminum Co Ltd,,600219,,," 16,375 ","$16,681.41",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shanghai Junshi Biosciences Co Ltd,,688180,,, 198 ,"$2,869.31",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,,600809,,, 371 ,"$25,345.76",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shenzhen Capchem Technology Co Ltd,,300037,,, 560 ,"$13,675.98",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shenzhen Investment Ltd,,604,,," 4,702 ","$1,393.53",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shenzhou International Group Holdings Ltd,,2313,,," 2,026 ","$53,589.17",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shimao Group Holdings Ltd,,813,,," 3,303 ","$2,971.74",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shimao Services Holdings Ltd,,873,,," 5,945 ","$5,684.76",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shin Kong Financial Holding Co Ltd,,2888,,," 4,061 ","$2,230.62",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shin Zu Shing Co Ltd,,3376,,, 214 ,"$1,026.33",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shinhan Financial Group Co Ltd,,SHG,,, 122 ,"$5,354.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shinkong Insurance Co Ltd,,2850,,," 1,146 ","$2,706.84",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shinsegae Inc,,004170,,, 19 ,"$5,741.86",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shoprite Holdings Ltd,,SHP,,, 877 ,"$15,795.95",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Siam Cement PCL/The,,SCC-R,,," 1,936 ","$30,773.46",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sibanye Stillwater Ltd,,SSW,,," 3,223 ","$13,637.11",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sichuan Swellfun Co Ltd,,600779,,, 155 ,"$4,033.88",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sime Darby Bhd,,SIME,,," 11,573 ","$8,864.53",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sino Biopharmaceutical Ltd,,1177,,," 9,753 ","$9,394.80",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sinon Corp,,1712,,, 408 ,$573.00,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sinopec Engineering Group Co Ltd,,2386,,," 7,218 ","$4,902.42",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sinopec Shanghai Petrochemical Co Ltd,,338,,," 33,767 ","$10,663.36",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sinopharm Group Co Ltd,,1099,,," 3,824 ","$11,440.42",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sinotruk Hong Kong Ltd,,3808,,," 3,400 ","$7,197.98",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sistema PJSFC,,SSA,,, 54 ,$457.78,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sitronix Technology Corp,,8016,,, 602 ,"$9,581.41",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SK Telecom Co Ltd,,017670,,, 28 ,"$1,889.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sociedad Quimica y Minera de Chile SA,,SQM,,, 185 ,"$13,032.13",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,S-Oil Corp,,010950,,, 76 ,"$7,601.19",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Southern Copper Corp,,SCCO,,, 298 ,"$25,251.98",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SSY Group Ltd,,2005,,," 3,769 ","$2,673.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,St Shine Optical Co Ltd,,1565,,, 214 ,"$3,330.79",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Standard Bank Group Ltd,,SBK,,," 3,718 ","$44,859.53",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Standard Foods Corp,,1227,,, 389 ,"$1,021.89",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Star Bulk Carriers Corp,,SBLK,,, 416 ,"$12,967.21",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sun Art Retail Group Ltd,,6808,,," 1,370 ",$756.35,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sunac China Holdings Ltd,,1918,,," 15,116 ","$31,413.48",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sunac Services Holdings Ltd,,1516,,, 933 ,"$1,307.98",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sunny Optical Technology Group Co Ltd,,2382,,," 1,030 ","$44,798.15",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Supalai PCL,,SPALI/F,,," 5,211 ","$4,870.27",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Supermax Corp Bhd,,SUCB,,," 6,190 ","$3,102.82",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Surgutneftegas PJSC,,SGGD,,," 9,714 ","$71,416.30",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Syncmold Enterprise Corp,,1582,,," 1,496 ","$5,220.90",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Synnex Technology International Corp,,2347,,, 214 ,$703.34,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tah Hsin Industrial Corp,,1315,,, 111 ,$475.68,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Taishin Financial Holding Co Ltd,,2887,,, 797 ,$750.43,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Taita Chemical Co Ltd,,1309,,, 486 ,$834.27,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Taiwan Cement Corp,,1101,,," 12,434 ","$29,671.45",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Taiwan Mobile Co Ltd,,3045,,," 1,885 ","$9,368.92",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Taiwan PCB Techvest Co Ltd,,8213,,, 194 ,$468.93,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tatneft PJSC,,ATAD,,," 1,028 ","$58,666.41",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,TCI Co Ltd,,8436,,, 214 ,"$2,215.22",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,TCL Technology Group Corp,,000100,,," 3,473 ","$4,634.30",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,TCS Group Holding PLC,,TCSG,,, 449 ,"$50,256.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tekfen Holding AS,,TKFEN,,, 657 ,"$1,376.59",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Telefonica Brasil SA,,VIVT3,,, -   ,$64.88,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Telkom Indonesia Persero Tbk PT,,TLKM,,," 19,149 ","$7,465.70",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tenaga Nasional Bhd,,TNB,,," 9,522 ","$29,361.71",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tencent Music Entertainment Group,,TME,,, 194 ,"$1,830.50",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ternium SA,,TX,,, 521 ,"$31,167.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Thai Union Group PCL,,TU-R,,," 30,635 ","$24,596.91",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tian Lun Gas Holdings Ltd,,1600,,, 321 ,$476.20,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tingyi Cayman Islands Holding Corp,,322,,," 6,691 ","$18,911.10",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,TMBThanachart Bank PCL,,TTB/F,,," 14,251 ",$862.55,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tofas Turk Otomobil Fabrikasi AS,,TOASO,,, 192 ,"$1,501.52",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,TongFu Microelectronics Co Ltd,,002156,,," 1,669 ","$7,013.80",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Topco Scientific Co Ltd,,5434,,, 78 ,$610.43,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Topsports International Holdings Ltd,,6110,,," 2,098 ","$2,920.73",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Total Access Communication PCL,,DTAC-R,,, 569 ,"$1,072.33",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,TOTVS SA,,TOTS3,,," 9,524 ","$67,615.02",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Transcend Information Inc,,2451,,," 2,934 ","$10,661.34",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,TravelSky Technology Ltd,,696,,," 25,937 ","$60,035.23",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Tripod Technology Corp,,3044,,," 1,826 ","$11,303.55",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Truworths International Ltd,,TRU,,," 4,840 ","$21,795.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Turk Telekomunikasyon AS,,TTKOM,,," 6,220 ","$6,203.83",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Turk Traktor ve Ziraat Makineleri AS,,TTRAK,,, 81 ,"$1,887.30",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Turkcell Iletisim Hizmetleri AS,,TCELL,,," 2,852 ","$5,452.00",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Turkiye Petrol Rafinerileri AS,,TUPRS,,, 675 ,"$10,797.65",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ultrapar Participacoes SA,,UGPA3,,," 4,398 ","$15,789.19",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Unifin Financiera SAB de CV,,UNIFINA,,," 1,684 ","$4,240.87",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Unimicron Technology Corp,,3037,,," 4,080 ","$46,854.23",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Uni-President China Holdings Ltd,,220,,," 1,344 ","$1,792.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Uni-President Enterprises Corp,,1216,,," 3,672 ","$12,522.86",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,United Co RUSAL International PJSC,,486,,," 4,022 ","$5,356.84",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,United Integrated Services Co Ltd,,2404,,," 1,341 ","$12,096.04",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,United Microelectronics Corp,,2303,,," 23,042 ","$74,458.73",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,United Tractors Tbk PT,,UNTR,,, 699 ,"$1,495.08",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Universal Inc,,1325,,," 1,593 ","$3,603.65",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Up Fintech Holding Ltd,,TIGR,,, 606 ,"$4,093.70",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,USI Corp,,1304,,, 797 ,"$1,249.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Vamos Locacao de Caminhoes Maquinas e Equipamentos SA,,VAMO3,,," 6,394 ","$18,915.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Vanguard International Semiconductor Corporation,,5347,,," 2,215 ","$17,397.21",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,VEON Ltd,,VEON,,," 6,044 ","$14,215.95",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Wal-Mart de Mexico SAB de CV,,WALMEX*,,," 40,748 ","$208,380.00",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Walsin Lihwa Corp,,1605,,, 680 ,$895.84,0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Walsin Technology Corp,,2492,,, 583 ,"$4,839.00",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Want Want China Holdings Ltd,,151,,, 952 ,"$1,212.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,WEG SA,,WEGE3,,," 7,051 ","$57,467.21",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Weichai Power Co Ltd,,2338,,," 1,729 ","$4,655.17",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,West China Cement Ltd,,2233,,," 18,962 ","$4,650.03",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Wilson Bayly Holmes-Ovcon Ltd,,WBO,,, 471 ,"$4,601.79",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Woori Financial Group Inc,,316140,,," 2,050 ","$30,791.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,WuXi AppTec Co Ltd,,2359,,," 2,558 ","$60,930.97",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Wuxi Biologics Cayman Inc,,2269,,," 3,177 ","$51,866.30",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Wuxi Lead Intelligent Equipment Co Ltd,,300450,,, 385 ,"$6,188.00",0.00%
