CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Movado Group Inc,,MOV,,, 0 ,$23.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,MPC Container Ships AS,,MPCC,,, 20 ,$76.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Mr Cooper Group Inc,,COOP,,, 1 ,$39.84,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Mullen Group Ltd,,MTL,,, 3 ,$38.52,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Murphy Oil Corp,,MUR,,, 2 ,$55.34,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,N-able Inc,,NABL,,, 12 ,$176.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nakanishi Inc,,7716,,, 3 ,$74.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,National Energy Services Reunited Corp,,NESR,,, 13 ,$170.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,National Fuel Gas Co,,NFG,,, 3 ,$229.07,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Natus Medical Inc,,NTUS,,, 2 ,$49.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,NEC Networks & System Integration Corp,,1973,,, 1 ,$28.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nedap NV,,NEDAP,,, 0 ,$23.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Neenah Inc,,NP,,, 4 ,$246.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,NET One Systems Co Ltd,,7518,,, 1 ,$23.94,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,New Jersey Resources Corp,,NJR,,, 2 ,$131.83,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,New York Community Bancorp Inc,,NYCB,,, 5 ,$84.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Newmark Group Inc,,NMRK,,, 0 ,$12.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nexity SA,,NXI,,, 0 ,$28.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nexteer Automotive Group Ltd,,1316,,, 110 ,$188.66,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nichirin Co Ltd,,5184,,, 0 ,$10.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nihon Unisys Ltd,,8056,,, 1 ,$28.44,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nippon Electric Glass Co Ltd,,5214,,, 1 ,$52.19,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nippon Gas Co Ltd,,8174,,, 1 ,$18.49,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nippon Kayaku Co Ltd,,4272,,, 4 ,$62.74,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nippon Light Metal Holdings Co Ltd,,5703,,, 2 ,$40.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 2 ,$24.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nippon Shokubai Co Ltd,,4114,,, 1 ,$41.91,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nippon Steel Trading Corp,,9810,,, 0 ,$27.14,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nishimatsu Construction Co Ltd,,1820,,, 1 ,$23.09,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nishi-Nippon Financial Holdings Inc,,7189,,, 3 ,$26.78,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nisshinbo Holdings Inc,,3105,,, 6 ,$60.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Nordnet AB publ,,SAVE,,, 4 ,$96.11,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Noritake Co Ltd/Nagoya Japan,,5331,,, 1 ,$53.90,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,NOS SGPS SA,,NOS,,, 12 ,$66.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,NS United Kaiun Kaisha Ltd,,9110,,, 2 ,$99.61,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,nVent Electric PLC,,NVT,,, 0 ,$4.83,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Oasis Petroleum Inc,,OAS,,, 1 ,$251.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,OCI NV,,OCI,,, 2 ,$78.88,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ogaki Kyoritsu Bank Ltd/The,,8361,,, 2 ,$57.33,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ohsho Food Service Corp,,9936,,, 0 ,$32.09,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Okamura Corp,,7994,,, 8 ,$130.52,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Omnia Holdings Ltd,,OMN,,, 2 ,$11.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,OneConnect Financial Technology Co Ltd,,OCFT,,, 3 ,$8.95,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,OneMain Holdings Inc,,OMF,,, 0 ,$19.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Open House Group Co Ltd,,3288,,, 2 ,$147.40,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ortho Clinical Diagnostics Holdings PLC,,OCDX,,, 12 ,$345.79,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Oshkosh Corp,,OSK,,, 2 ,$256.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,OSI Systems Inc,,OSIS,,, 0 ,$23.21,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ovintiv Inc,,OVV,,, 3 ,$135.20,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Oxford Nanopore Technologies PLC,,ONT,,, 7 ,$86.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pacific Basin Shipping Ltd,,2343,,, 207 ,$104.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pacific Industrial Co Ltd,,7250,,, 0 ,$0.09,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pacira BioSciences Inc,,PCRX,,, 2 ,$149.43,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Paragon Banking Group PLC,,PAG,,, 8 ,$85.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Parex Resources Inc,,PXT,,, 6 ,$138.21,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Parsons Corp,,PSN,,, 3 ,$150.67,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Paz Oil Co Ltd,,PZOL,,, 1 ,$116.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,PC Partner Group Ltd,,1263,,, 15 ,$35.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pegasystems Inc,,PEGA,,, 1 ,$186.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pennon Group PLC,,PNN,,, 4 ,$87.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,PeptiDream Inc,,4587,,, 1 ,$40.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Perficient Inc,,PRFT,,, 3 ,$569.78,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Perrigo Co PLC,,PRGO,,, 5 ,$241.29,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pets at Home Group Plc,,PETS,,, 5 ,$42.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,PGT Innovations Inc,,PGTI,,, 9 ,$271.68,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pharma Mar SA,,PHM,,, 0 ,$30.29,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Phibro Animal Health Corp,,PAHC,,, 4 ,$117.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Phreesia Inc,,PHR,,, 1 ,$78.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pilgrim's Pride Corp,,PPC,,, 1 ,$37.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Pingdingshan Tianan Coal Mining Co Ltd,,601666,,, 7 ,$12.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Plymouth Industrial REIT Inc,,PLYM,,, 5 ,$204.55,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,PNM Resources Inc,,PNM,,, 3 ,$201.67,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,PostNL NV,,PNL,,, 5 ,$29.13,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Premier Financial Corp,,PFC,,, 4 ,$150.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Premier Inc,,PINC,,, 2 ,$125.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 1 ,$84.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Prima Meat Packers Ltd,,2281,,, 1 ,$39.52,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Primoris Services Corp,,PRIM,,, 1 ,$41.68,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Proto Corp,,4298,,, 0 ,$6.79,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,PureTech Health PLC,,PRTC,,, 21 ,$113.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Q2 Holdings Inc,,QTWO,,, 1 ,$87.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,QinetiQ Group PLC,,QQ/,,, 7 ,$33.36,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Radware Ltd,,RDWR,,, 0 ,$16.67,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 63 ,$88.66,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Red Rock Resorts Inc,,RRR,,, 0 ,$15.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Redde Northgate PLC,,REDD,,, 6 ,$45.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Redrow PLC,,RDW,,, 3 ,$40.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Regional Management Corp,,RM,,, 0 ,$37.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 1 ,$233.95,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Rengo Co Ltd,,3941,,, 2 ,$17.61,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Renishaw PLC,,RSW,,, 1 ,$78.28,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Resources Connection Inc,,RGP,,, 5 ,$120.59,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Resurs Holding AB,,RESURS,,, 9 ,$49.46,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,RMR Group Inc/The,,RMR,,, 3 ,$153.37,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Rogers Corp,,ROG,,, 0 ,$180.85,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Rohto Pharmaceutical Co Ltd,,4527,,, 0 ,$19.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Roland Corp,,7944,,, 4 ,$183.77,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Rovio Entertainment Oyj,,ROVIO,,, 5 ,$48.23,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Royal Unibrew A/S,,RBREW,,, 2 ,$248.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Rubis SCA,,RUI,,, 1 ,$34.29,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Rubius Therapeutics Inc,,RUBY,,, 1 ,$16.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Rush Enterprises Inc,,RUSHA,,, 1 ,$80.15,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ryder System Inc,,R,,, 1 ,$146.66,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,S IMMO AG,,SPI,,, 1 ,$41.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sally Beauty Holdings Inc,,SBH,,, 0 ,$6.44,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SAMTY Co Ltd,,3244,,, 2 ,$53.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sanderson Farms Inc,,SAFM,,, 1 ,$269.53,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,San-In Godo Bank Ltd/The,,8381,,, 3 ,$25.23,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sanki Engineering Co Ltd,,1961,,, 2 ,$29.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sanlorenzo SpA/Ameglia,,SL,,, 0 ,$26.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sanyo Chemical Industries Ltd,,4471,,, 1 ,$55.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sanyo Special Steel Co Ltd,,5481,,, 3 ,$77.02,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sapporo Holdings Ltd,,2501,,, 0 ,$7.42,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Saras SpA,,SRS,,, 83 ,$71.60,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 0 ,$41.77,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 0 ,$20.06,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sekisui Kasei Co Ltd,,4228,,, 3 ,$17.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Select Medical Holdings Corp,,SEM,,, 7 ,$277.39,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Senko Group Holdings Co Ltd,,9069,,, 5 ,$53.63,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Seria Co Ltd,,2782,,, 4 ,$149.93,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Service Corp International/US,,SCI,,, 1 ,$117.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SFL Corp Ltd,,SFL,,, 5 ,$57.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SFS Group AG,,SFSN,,, 1 ,$137.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Shell Midstream Partners LP,,SHLX,,, 9 ,$140.55,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Shibaura Mechatronics Corp,,6590,,, 0 ,$14.91,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Shockwave Medical Inc,,SWAV,,, 1 ,$125.15,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Shufersal Ltd,,SAE,,, 0 ,$1.84,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Shurgard Self Storage SA,,SHUR,,, 3 ,$233.95,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sirius Real Estate Ltd,,SRE,,, 98 ,$261.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$1.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SL Green Realty Corp,,SLG,,, 1 ,$67.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sleep Number Corp,,SNBR,,, 1 ,$149.32,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SLM Corp,,SLM,,, 11 ,$308.88,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SM Energy Co,,SM,,, 1 ,$31.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sodick Co Ltd,,6143,,, 6 ,$59.80,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Softcat PLC,,SCT,,, 3 ,$86.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Software AG,,SOW,,, 0 ,$21.97,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Solar A/S,,SOLARB,,, 0 ,$51.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SolarWinds Corp,,SWI,,, 0 ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Solid Forsakring AB,,SFAB,,, 1 ,$7.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sonae SGPS SA,,SON,,, 123 ,$193.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Southwestern Energy Co,,SWN,,, 2 ,$11.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SpartanNash Co,,SPTN,,, 1 ,$52.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Spin Master Corp,,TOY,,, 3 ,$172.19,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sprout Social Inc,,SPT,,, 1 ,$93.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SPX FLOW Inc,,FLOW,,, 0 ,$15.68,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,STAAR Surgical Co,,STAA,,, 2 ,$301.66,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stantec Inc,,STN,,, 1 ,$46.13,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stelco Holdings Inc,,STLC,,, 4 ,$182.77,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sterling Check Corp,,STER,,, 4 ,$123.49,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stevanato Group SpA,,STVN,,, 8 ,$242.44,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,StorageVault Canada Inc,,SVI,,, 24 ,$187.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Storebrand ASA,,STB,,, 4 ,$59.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stratasys Ltd,,SSYS,,, 1 ,$47.46,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Strategic Education Inc,,STRA,,, 2 ,$149.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Strauss Group Ltd,,STRS,,, 2 ,$70.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Suedzucker AG,,SZU,,, 7 ,$147.40,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sulzer AG,,SUN,,, 1 ,$83.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Bakelite Co Ltd,,4203,,, 0 ,$20.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Mitsui Construction Co Ltd,,1821,,, 12 ,$59.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Rubber Industries Ltd,,5110,,, 2 ,$23.80,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Warehouse Co Ltd/The,,9303,,, 7 ,$151.20,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sun Frontier Fudousan Co Ltd,,8934,,, 3 ,$40.28,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,, 21 ,$15.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Super Micro Computer Inc,,SMCI,,, 1 ,$33.62,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Synthomer PLC,,SYNT,,, 21 ,$154.25,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tabula Rasa HealthCare Inc,,TRHC,,, 1 ,$14.92,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Takkt AG,,TTK,,, 7 ,$169.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tama Home Co Ltd,,1419,,, 1 ,$34.63,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tanseisha Co Ltd,,9743,,, 3 ,$31.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Targa Resources Corp,,TRGP,,, 2 ,$151.47,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Target Hospitality Corp,,TH,,, 2 ,$11.15,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 4 ,$49.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TD SYNNEX Corp,,SNX,,, 1 ,$129.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TechnoPro Holdings Inc,,6028,,, 5 ,$222.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Television Francaise 1,,TFI,,, 5 ,$62.78,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Texas Pacific Land Corp,,TPL,,, 0 ,$53.21,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Texhong Textile Group Ltd,,2678,,, 3 ,$6.23,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,T-Gaia Corp,,3738,,, 2 ,$35.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tian Di Science & Technology Co Ltd,,600582,,, 28 ,$26.46,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TietoEVRY Oyj,,TIETO,,, 0 ,$13.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Timken Co/The,,TKR,,, 1 ,$136.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TKH Group NV,,TWEKA,,, 1 ,$44.68,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toagosei Co Ltd,,4045,,, 7 ,$99.61,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toei Animation Co Ltd,,4816,,, 0 ,$15.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,, 9 ,$91.96,0.00%
