SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,, 1 ,$1.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China International Marine Containers Group,,000039,,, 0 ,$0.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,, 0 ,$0.47,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Life Insurance Co Ltd,,2628,,, 1 ,$1.62,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,, 1 ,$1.72,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Medical System Holdings Ltd,,867,,, 0 ,$0.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,, 0 ,$4.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 0 ,$0.01,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Molybdenum Co Ltd,,3993,,, 1 ,$0.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China National Building Material Co Ltd,,3323,,, 0 ,$0.46,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Oriental Group Co Ltd,,581,,, 1 ,$0.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,, 1 ,$2.67,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,, 0 ,$2.21,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Petroleum & Chemical Corp,,386,,, 15 ,$9.52,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Reinsurance Group Corp,,1508,,, 4 ,$0.49,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,, 4 ,$4.63,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Resources Gas Group Ltd,,1193,,, 0 ,$2.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Resources Land Ltd,,1109,,, 1 ,$7.32,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,, 1 ,$0.40,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,, 0 ,$1.11,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Steel Corp,,2002,,, 0 ,$0.23,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,, 0 ,$11.08,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,, 1 ,$1.16,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ChipMOS Technologies Inc,,8150,,, 0 ,$0.14,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 0 ,$0.11,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,, 0 ,$1.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,, 1 ,$0.30,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,, 1 ,$2.97,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 0 ,$0.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,, 0 ,$1.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,, 0 ,$0.67,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,, 1 ,$0.53,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,, 3 ,$5.02,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,, 0 ,$0.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 0 ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 0 ,$1.91,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CJ Logistics Corp,,000120,,, 0 ,$0.01,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Clicks Group Ltd,,CLS,,, 0 ,$12.40,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,, 0 ,$3.74,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Colbun SA,,COLBUN,,, 4 ,$0.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Coretronic Corp,,5371,,, 0 ,$2.08,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,, 1 ,$2.14,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,, 1 ,$0.97,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 0 ,$0.08,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Coway Co Ltd,,021240,,, 0 ,$0.84,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 0 ,$0.31,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 0 ,$0.66,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Credicorp Ltd,,BAP,,, 0 ,$6.99,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,, 1 ,$0.29,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,, 2 ,$3.61,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,, 10 ,$12.62,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,, 0 ,$1.83,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 0 ,$0.60,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,, 0 ,$0.34,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Delta Electronics Inc,,2308,,, 0 ,$2.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dino Polska SA,,DNP,,, 0 ,$19.69,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 0 ,$0.26,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,, 0 ,$5.01,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,, 0 ,$0.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Doha Bank QPSC,,DHBK,,, 0 ,$0.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 0 ,$0.13,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dongwon Development Co Ltd,,013120,,, 0 ,$0.77,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Doosan Co Ltd,,000150,,, 0 ,$1.34,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,, 0 ,$7.97,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,, 0 ,$0.50,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,E Ink Holdings Inc,,8069,,, 1 ,$3.83,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,, 8 ,$11.54,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Eclat Textile Co Ltd,,1476,,, 0 ,$0.70,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,El Puerto de Liverpool SAB de CV,,LIVEPOLC,,, 0 ,$0.16,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Elan Microelectronics Corp,,2458,,, 0 ,$1.01,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Elite Material Co Ltd,,2383,,, 0 ,$3.89,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Emaar Properties PJSC,,EMAAR,,, 0 ,$0.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Embotelladora Andina SA,,ANDINAB,,, 0 ,$0.09,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Embraer SA,,ERJ,,, 0 ,$4.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,eMemory Technology Inc,,3529,,, 0 ,$10.84,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Empresas CMPC SA,,CMPC,,, 0 ,$0.70,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Enel Americas SA,,ENELAM,,, 2 ,$0.33,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Enel Chile SA,,ENELCHIL,,, 18 ,$0.86,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Energisa SA,,ENGI11,,, 0 ,$2.60,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Energy Absolute PCL,,EA-R,,, 0 ,$0.76,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Enerjisa Enerji AS,,ENJSA,,, 0 ,$0.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Enka Insaat ve Sanayi AS,,ENKAI,,, 0 ,$0.15,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ENN Energy Holdings Ltd,,2688,,, 0 ,$7.86,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Eregli Demir ve Celik Fabrikalari TAS,,EREGL,,, 1 ,$3.66,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Etalon Group PLC,,ETLN,,, 0 ,$0.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Eva Airways Corp,,2618,,, 1 ,$1.64,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,, 0 ,$1.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 0 ,$0.09,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,, 1 ,$1.64,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Faraday Technology Corp,,3035,,, 0 ,$2.46,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,, 0 ,$0.92,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 0 ,$0.09,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fila Holdings Corp,,081660,,, 0 ,$1.43,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,First Financial Holding Co Ltd,,2892,,, 0 ,$0.22,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,FirstRand Ltd,,FSR,,, 1 ,$4.27,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fleury SA,,FLRY3,,, 0 ,$0.66,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,FLEXium Interconnect Inc,,6269,,, 1 ,$5.34,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 0 ,$10.94,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 0 ,$0.30,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 0 ,$0.15,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Formosa Plastics Corp,,1301,,, 2 ,$7.96,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Formosan Union Chemical,,1709,,, 0 ,$0.08,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,, 0 ,$2.60,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,, 1 ,$13.02,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,, 1 ,$2.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,, 4 ,$14.56,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 0 ,$0.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,, 0 ,$0.43,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 0 ,$0.40,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gazprom PJSC,,OGZD,,, 1 ,$7.29,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 0 ,$1.12,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Genpact Ltd,,G,,, 0 ,$11.43,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gerdau SA,,GGBR4,,, 0 ,$0.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Getac Holdings Corp,,3005,,, 0 ,$0.06,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,, 0 ,$1.46,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 0 ,$1.21,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Global Unichip Corp,,3443,,, 0 ,$1.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,, 0 ,$1.13,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Globant SA,,GLOB,,, 0 ,$20.28,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,GoerTek Inc,,002241,,, 0 ,$0.90,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,, 0 ,$1.09,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gold Fields Ltd,,GFI,,, 0 ,$4.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gourmet Master Co Ltd,,2723,,, 0 ,$0.81,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grand Pacific Petrochemical,,1312,,, 1 ,$1.68,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,, 1 ,$2.71,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Greatek Electronics Inc,,2441,,, 0 ,$0.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,, 1 ,$0.14,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,, 0 ,$0.10,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 0 ,$0.22,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,, 0 ,$1.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,, 1 ,$21.24,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,, 1 ,$0.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,, 1 ,$3.22,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,, 3 ,$24.95,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 0 ,$0.54,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 0 ,$0.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,, 1 ,$4.51,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 0 ,$3.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 0 ,$0.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 0 ,$0.98,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Guangdong Investment Ltd,,270,,, 1 ,$2.01,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,, 0 ,$1.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 0 ,$0.12,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 0 ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,, 0 ,$1.97,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,HannStar Display Corp,,6116,,, 0 ,$0.39,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,, 0 ,$0.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 0 ,$1.71,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,HDFC Bank Ltd,,HDB,,, 0 ,$43.29,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,HeadHunter Group PLC,,HHR,,, 0 ,$17.16,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hello Group Inc,,MOMO,,, 0 ,$0.95,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Highwealth Construction Corp,,2542,,, 0 ,$0.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,, 2 ,$6.13,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 0 ,$3.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hochschild Mining PLC,,HOC,,, 1 ,$1.45,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 0 ,$1.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 0 ,$0.43,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,, 19 ,$11.48,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,, 3 ,$16.39,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Huaku Development Co Ltd,,2548,,, 0 ,$1.45,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 0 ,$0.11,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$0.01,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,HUYA Inc,,HUYA,,, 0 ,$0.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 0 ,$1.59,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 0 ,$3.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 0 ,$5.33,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,IEI Integration Corp,,3022,,, 0 ,$0.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,, 1 ,$1.81,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 0 ,$1.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,, 21 ,$15.97,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 0 ,$0.50,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 0 ,$0.12,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 0 ,$0.07,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 0 ,$1.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,, 1 ,$6.33,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,International Games System Co Ltd,,3293,,, 0 ,$5.10,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Investec Ltd,,INL,,, 0 ,$1.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,, 0 ,$25.97,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$0.02,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,JCET Group Co Ltd,,600584,,, 0 ,$0.60,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,JD Logistics Inc,,822,,, 0 ,$0.93,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,JD.com Inc,,9618,,, 0 ,$3.36,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 0 ,$1.45,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,, 1 ,$0.92,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 0 ,$0.30,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Jollibee Foods Corp,,JFC,,, 2 ,$12.70,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,JOYY Inc,,YY,,, 0 ,$1.16,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,, 3 ,$0.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Kakao Corp,,035720,,, 0 ,$13.08,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,KakaoBank Corp,,323410,,, 0 ,$6.04,0.00%
