CSDHG - Mercer High Growth - CSD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$367.71,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JCET Group Co Ltd,,600584,,," 1,398 ","$9,379.53",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JD Logistics Inc,,822,,," 3,128 ","$14,595.46",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JD.com Inc,,9618,,," 1,090 ","$52,698.05",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 637 ,"$22,678.60",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,," 9,411 ","$14,460.89",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 102 ,"$4,666.47",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jollibee Foods Corp,,JFC,,," 34,131 ","$199,223.45",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JOYY Inc,,YY,,, 291 ,"$18,195.13",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,," 50,061 ","$6,888.78",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kakao Corp,,035720,,," 1,575 ","$205,070.96",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KakaoBank Corp,,323410,,," 1,388 ","$94,741.31",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,," 1,047 ","$6,118.71",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KB Financial Group Inc,,KB,,, 266 ,"$17,283.55",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KCC Glass Corp,,344820,,, 21 ,"$1,439.78",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kia Corp,,000270,,, 317 ,"$30,461.73",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,," 2,195 ","$4,573.77",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 215 ,"$1,459.14",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,," 6,658 ","$15,927.36",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,, 937 ,"$1,889.25",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,," 4,022 ","$46,588.57",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 12 ,"$1,571.60",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 7 ,$21.81,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kolon Industries Inc,,120110,,, 68 ,"$5,631.90",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 22 ,"$1,293.84",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Korea Gas Corp,,036460,,," 1,240 ","$56,529.51",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 85 ,"$18,154.58",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 89 ,"$54,104.74",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,," 4,936 ","$3,128.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,," 1,379 ","$16,520.68",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Krafton Inc,,259960,,, 14 ,"$7,689.84",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KT Corp,,KT,,," 1,651 ","$29,556.45",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kuaishou Technology,,1024,,," 2,429 ","$30,873.37",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 75 ,$540.25,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 221 ,"$43,409.96",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,, 976 ,"$6,721.65",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,," 28,584 ","$36,862.79",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 412 ,"$182,598.69",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,," 4,276 ","$3,847.19",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 781 ,"$95,704.67",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,," 7,029 ","$6,720.96",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lenovo Group Ltd,,992,,," 99,029 ","$156,536.99",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 392 ,"$1,373.05",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lewis Group Ltd,,LEW,,," 2,359 ","$9,654.86",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LG Chem Ltd,,051910,,, 22 ,"$15,757.76",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LG Display Co Ltd,,034220,,, 410 ,"$11,656.97",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LG Electronics Inc,,066570,,, 641 ,"$103,004.13",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 654 ,"$4,252.76",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 207 ,"$265,042.27",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Li Auto Inc,,LI,,, 838 ,"$37,015.65",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Li Ning Co Ltd,,2331,,," 4,842 ","$72,909.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,," 3,560 ","$7,372.12",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lite-On Technology Corp,,2301,,," 9,840 ","$31,210.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,," 26,280 ","$85,401.21",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Logan Group Co Ltd,,3380,,," 9,645 ","$10,141.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$26.62,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,," 2,968 ","$19,486.28",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lonking Holdings Ltd,,3339,,," 4,686 ","$1,810.44",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 167 ,"$42,655.70",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 61 ,"$5,368.66",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 585 ,"$38,386.92",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lufax Holding Ltd,,LU,,," 4,280 ","$33,141.12",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LUKOIL PJSC,,LKOD,,," 2,579 ","$331,422.43",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 82 ,"$16,064.70",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Magnit PJSC,,MGNT,,," 2,181 ","$47,034.56",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,," 1,396 ","$23,230.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Malayan Banking Bhd,,MAY,,," 31,704 ","$86,877.11",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Manila Electric Co,,MER,,," 2,361 ","$18,801.75",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,," 6,359 ","$34,656.59",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,," 10,839 ","$18,999.27",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Mechel PJSC,,MTL,,," 1,050 ","$4,594.39",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,MediaTek Inc,,2454,,," 10,309 ","$609,869.73",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,," 5,365 ","$11,156.16",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 324 ,"$1,519.57",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Megaworld Corp,,MEG,,," 241,559 ","$20,524.02",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,," 9,059 ","$4,161.46",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,, 976 ,"$4,581.40",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,," 75,443 ","$7,936.22",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Midea Group Co Ltd,,000333,,," 15,831 ","$252,728.94",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Mitac Holdings Corp,,3706,,," 1,171 ","$2,049.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,," 1,822 ","$77,521.02",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,," 11,392 ","$124,569.40",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,," 4,931 ","$52,732.94",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,momo.com Inc,,8454,,, 78 ,"$6,309.13",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Moneta Money Bank AS,,MONET,,," 8,269 ","$50,119.02",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Mr Price Group Ltd,,MRP,,," 2,349 ","$40,389.28",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nan Liu Enterprise Co Ltd,,6504,,, 234 ,"$1,316.18",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nantex Industry Co Ltd,,2108,,," 6,092 ","$25,801.82",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nanya Technology Corp,,2408,,," 23,039 ","$89,451.83",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Naspers Ltd,,NPN,,, 428 ,"$91,091.52",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NAVER Corp,,035420,,," 1,078 ","$472,462.98",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NCSoft Corp,,036570,,, 113 ,"$84,614.22",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nedbank Group Ltd,,NED,,," 1,255 ","$18,930.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NEPI Rockcastle PLC,,NRP,,," 4,140 ","$37,820.70",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Netcare Ltd,,NTC,,," 21,090 ","$28,861.62",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NetEase Inc,,9999,,," 3,231 ","$89,785.93",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Network International Holdings PLC,,NETW,,," 47,202 ","$256,942.67",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,New China Life Insurance Co Ltd,,1336,,," 7,911 ","$29,100.82",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NH Investment & Securities Co Ltd,,005940,,, 120 ,"$1,812.51",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nine Dragons Paper Holdings Ltd,,2689,,," 28,701 ","$44,222.61",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Novatek Microelectronics Corp,,3034,,," 3,710 ","$99,402.79",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Novatek PJSC,,NVTK,,, 622 ,"$200,277.78",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Novolipetsk Steel PJSC,,NLMK,,," 4,928 ","$200,098.86",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Old Mutual Ltd,,OMU,,," 23,801 ","$26,869.86",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Oppein Home Group Inc,,603833,,, 211 ,"$6,732.30",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,OptoTech Corp,,2340,,," 1,601 ","$5,659.00",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Orbia Advance Corp SAB de CV,,ORBIA*,,, 711 ,"$2,496.67",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Orient Overseas International Ltd,,316,,, 469 ,"$15,814.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Orion Corp/Republic of Korea,,271560,,, 29 ,"$3,484.69",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,OTP Bank Nyrt,,OTP,,, 747 ,"$52,630.73",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ottogi Corp,,007310,,, 4 ,"$2,046.69",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Panin Financial Tbk PT,,PNLF,,," 676,833 ","$11,234.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PAX Global Technology Ltd,,327,,," 2,148 ","$2,091.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PChome Online Inc,,8044,,," 1,093 ","$6,957.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pegatron Corp,,4938,,," 4,139 ","$14,219.03",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,People's Insurance Co Group of China Ltd,,1339,,," 15,496 ","$6,451.89",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pepkor Holdings Ltd,,PPH,,," 5,435 ","$10,253.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Perusahaan Gas Negara Tbk PT,,PGAS,,," 213,126 ","$28,280.27",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PetroChina Co Ltd,,857,,," 39,986 ","$24,478.75",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Petronas Chemicals Group Bhd,,PCHEM,,," 7,242 ","$21,328.62",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pharmaron Beijing Co Ltd,,300759,,, 141 ,"$4,295.45",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Phison Electronics Corp,,8299,,," 2,890 ","$74,700.11",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PhosAgro PJSC,,PHOR,,," 2,041 ","$63,085.05",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PICC Property & Casualty Co Ltd,,2328,,," 96,217 ","$108,128.42",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ping An Insurance Group Co of China Ltd,,2318,,," 64,763 ","$641,541.79",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Polskie Gornictwo Naftowe i Gazownictwo,,PGN,,, 864 ,"$1,858.23",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Poly Property Services Co Ltd,,6049,,," 1,086 ","$11,739.92",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Polymetal International PLC,,POLY,,," 10,495 ","$256,407.82",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Polyus PJSC,,PLZL,,, 901 ,"$109,390.59",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Porto Seguro SA,,PSSA3,,, -   ,$215.72,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,POSCO,,PKX,,, 676 ,"$55,124.91",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Postal Savings Bank of China Co Ltd,,601658,,," 76,744 ","$84,655.86",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Powerlong Real Estate Holdings Ltd,,1238,,," 5,453 ","$3,924.91",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Powertech Technology Inc,,6239,,," 2,733 ","$13,276.35",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Powszechny Zaklad Ubezpieczen SA,,PZU,,," 2,704 ","$32,615.78",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Precious Shipping PCL,,PSL-R,,," 14,324 ","$9,790.24",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,President Chain Store Corp,,2912,,, 156 ,"$2,123.75",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Primax Electronics Ltd,,4915,,, 586 ,"$1,651.05",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pruksa Holding PCL,,PSH/F,,," 21,442 ","$11,477.08",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PTT PCL,,PTT-R,,," 48,648 ","$76,114.73",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Public Bank Bhd,,PBK,,," 76,703 ","$105,347.22",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Puregold Price Club Inc,,PGOLD,,," 17,311 ","$18,349.84",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Qatar Electricity & Water Co QSC,,QEWS,,," 2,274 ","$14,257.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Qatar Islamic Bank SAQ,,QIBK,,," 2,492 ","$17,253.29",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Qatar National Bank QPSC,,QNBK,,," 19,968 ","$152,298.84",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Qatar National Cement Co QSC,,QNCD,,," 2,281 ","$4,394.18",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,QIWI plc,,QIWI,,," 1,886 ","$20,701.33",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Qualitas Controladora SAB de CV,,Q*,,," 1,742 ","$12,160.32",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Quanta Computer Inc,,2382,,," 19,368 ","$91,183.83",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Radiant Opto-Electronics Corp,,6176,,," 18,626 ","$93,524.62",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Raia Drogasil SA,,RADL3,,," 13,648 ","$82,085.99",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ramayana Lestari Sentosa Tbk PT,,RALS,,," 101,329 ","$6,405.00",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Regional SAB de CV,,RA,,," 1,636 ","$11,675.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Reliance Industries Ltd,,RIGD,,," 6,338 ","$557,517.07",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Remgro Ltd,,REM,,, 632 ,"$7,138.40",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,RHB Bank Bhd,,RHBBANK,,," 16,658 ","$29,533.57",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Richter Gedeon Nyrt,,RICHT,,, 42 ,"$1,565.90",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ros Agro PLC,,AGRO,,, 782 ,"$16,781.41",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Rumo SA,,RAIL3,,," 55,212 ","$242,133.41",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,RusHydro PJSC,,HYDR,,," 1,274 ","$1,752.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Samsung C&T Corp,,028260,,, 147 ,"$20,515.18",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Samsung Electro-Mechanics Co Ltd,,009150,,, 472 ,"$108,541.83",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Samsung Engineering Co Ltd,,028050,,, 824 ,"$21,831.10",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Samsung Fire & Marine Insurance Co Ltd,,000810,,, 34 ,"$8,239.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Samsung SDS Co Ltd,,018260,,, 63 ,"$11,634.74",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Samsung Securities Co Ltd,,016360,,, 47 ,"$2,523.19",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sanlam Ltd,,SLM,,," 4,741 ","$24,254.10",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sberbank of Russia PJSC,,SBER,,," 17,513 ","$386,615.24",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Seah Besteel Corp,,001430,,, 237 ,"$5,503.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Security Bank Corp,,SECB,,, 434 ,"$1,393.78",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Semirara Mining & Power Corp,,SCC,,," 13,675 ","$7,875.10",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Severstal PAO,,SVST,,," 3,395 ","$105,203.40",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,SG Micro Corp,,300661,,, 164 ,"$10,961.34",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shandong Nanshan Aluminum Co Ltd,,600219,,," 32,911 ","$33,527.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shanghai Junshi Biosciences Co Ltd,,688180,,, 398 ,"$5,766.94",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,,600809,,, 746 ,"$50,941.77",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shenzhen Capchem Technology Co Ltd,,300037,,," 1,125 ","$27,486.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shenzhen Investment Ltd,,604,,," 9,450 ","$2,800.81",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shenzhou International Group Holdings Ltd,,2313,,," 4,073 ","$107,707.43",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shimao Group Holdings Ltd,,813,,," 6,638 ","$5,972.81",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shimao Services Holdings Ltd,,873,,," 11,949 ","$11,425.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shin Kong Financial Holding Co Ltd,,2888,,," 8,161 ","$4,483.27",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shin Zu Shing Co Ltd,,3376,,, 430 ,"$2,062.79",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shinhan Financial Group Co Ltd,,SHG,,, 245 ,"$10,761.66",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shinkong Insurance Co Ltd,,2850,,," 2,304 ","$5,440.41",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shinsegae Inc,,004170,,, 39 ,"$11,540.41",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Shoprite Holdings Ltd,,SHP,,," 1,764 ","$31,747.84",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Siam Cement PCL/The,,SCC-R,,," 3,892 ","$61,850.75",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sibanye Stillwater Ltd,,SSW,,," 6,477 ","$27,408.86",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sichuan Swellfun Co Ltd,,600779,,, 312 ,"$8,107.58",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sime Darby Bhd,,SIME,,," 23,261 ","$17,816.57",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sino Biopharmaceutical Ltd,,1177,,," 19,603 ","$18,882.35",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sinon Corp,,1712,,, 820 ,"$1,151.66",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sinopec Engineering Group Co Ltd,,2386,,," 14,507 ","$9,853.24",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sinopec Shanghai Petrochemical Co Ltd,,338,,," 67,868 ","$21,431.99",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sinopharm Group Co Ltd,,1099,,," 7,685 ","$22,993.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sinotruk Hong Kong Ltd,,3808,,," 6,834 ","$14,467.02",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sistema PJSFC,,SSA,,, 108 ,$920.07,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sitronix Technology Corp,,8016,,," 1,211 ","$19,257.41",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,SK Telecom Co Ltd,,017670,,, 55 ,"$3,797.45",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sociedad Quimica y Minera de Chile SA,,SQM,,, 371 ,"$26,192.93",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,S-Oil Corp,,010950,,, 153 ,"$15,277.43",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Southern Copper Corp,,SCCO,,, 598 ,"$50,753.28",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,SSY Group Ltd,,2005,,," 7,576 ","$5,372.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,St Shine Optical Co Ltd,,1565,,, 430 ,"$6,694.47",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Standard Bank Group Ltd,,SBK,,," 7,472 ","$90,161.96",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Standard Foods Corp,,1227,,, 781 ,"$2,053.86",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Star Bulk Carriers Corp,,SBLK,,, 836 ,"$26,062.44",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sun Art Retail Group Ltd,,6808,,," 2,753 ","$1,520.17",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Sunac China Holdings Ltd,,1918,,," 30,380 ","$63,137.10",0.00%
