IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 209 ,"$26,456.69",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Westrock Co,,WRK,,, 297 ,"$18,114.44",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,WH Group Ltd,,288,,," 7,323 ","$6,317.11",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,," 1,716 ","$11,987.90",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 506 ,"$29,912.63",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Whirlpool Corp,,WHR,,, 70 ,"$22,648.97",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Whitbread PLC,,WTB,,, 221 ,"$12,350.43",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Williams Cos Inc/The,,WMB,,," 1,444 ","$51,705.77",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 151 ,"$49,611.56",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Wilmar International Ltd,,WIL,,," 1,826 ","$7,714.04",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Wix.com Ltd,,WIX,,, 65 ,"$14,056.36",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 283 ,"$45,907.55",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Workday Inc,,WDAY,,, 216 ,"$81,045.52",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Worldline SA/France,,WLN,,, 266 ,"$20,389.42",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,WPP PLC,,WPP,,," 1,306 ","$27,238.22",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,WSP Global Inc,,WSP,,, 133 ,"$26,723.32",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,WW Grainger Inc,,GWW,,, 43 ,"$30,782.44",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 114 ,"$13,386.07",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Xcel Energy Inc,,XEL,,, 637 ,"$59,689.78",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Xilinx Inc,,XLNX,,, 282 ,"$82,327.75",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,," 1,959 ","$6,738.59",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 219 ,"$36,159.02",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 152 ,"$10,865.66",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yamaha Corp,,7951,,, 138 ,"$9,329.45",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 307 ,"$10,276.00",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 338 ,"$10,916.66",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yara International ASA,,YAR,,, 196 ,"$13,570.23",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 249 ,"$16,758.99",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 203 ,"$5,019.58",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Yum! Brands Inc,,YUM,,, 327 ,"$62,527.83",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Z Holdings Corp,,4689,,," 2,830 ","$22,561.85",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zalando SE,,ZAL,,, 231 ,"$25,724.41",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 61 ,"$49,877.96",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zendesk Inc,,ZEN,,, 133 ,"$19,044.94",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 240 ,"$42,086.14",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zoetis Inc,,ZTS,,, 637 ,"$213,736.58",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 249 ,"$62,950.99",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 40 ,"$3,533.20",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ZOZO Inc,,3092,,, 113 ,"$4,833.00",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zscaler Inc,,ZS,,, 94 ,"$41,585.97",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 182 ,"$109,745.11",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Amdocs Ltd,,DOX,,, 77 ,"$7,942.03",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Graco Inc,,GGG,,, 11 ,"$1,271.19",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 270 ,"$64,622.51",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Progress Software Corp,,PRGS,,, 95 ,"$6,328.57",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 672 ,"$3,369.55",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,888 Holdings PLC,,888,,, 377 ,"$2,113.87",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ACEA SpA,,ACE,,, 298 ,"$8,744.78",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,, 275 ,"$6,993.81",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 23 ,$421.34,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 13 ,$367.52,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ciena Corp,,CIEN,,, 403 ,"$42,698.82",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 4,768 ","$2,212.37",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 30 ,"$3,913.09",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Eizo Corp,,6737,,, 11 ,$511.81,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Flowers Foods Inc,,FLO,,," 1,082 ","$40,872.47",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Genus PLC,,GNS,,, 38 ,"$3,471.00",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 114 ,"$2,068.38",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Italgas SpA,,IG,,, 809 ,"$7,656.21",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 27 ,"$2,112.50",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 159 ,"$8,010.06",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 518 ,"$1,740.82",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 50 ,"$1,725.87",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 147 ,"$4,841.65",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nakanishi Inc,,7716,,, 24 ,$608.83,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 88 ,"$7,351.94",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Radware Ltd,,RDWR,,, 665 ,"$38,079.31",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 391 ,"$87,135.73",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 25 ,"$2,989.46",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Shufersal Ltd,,SAE,,," 1,997 ","$22,860.96",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$6.43,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Strauss Group Ltd,,STRS,,, 223 ,"$9,572.60",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Tate & Lyle PLC,,TATE,,," 1,769 ","$22,204.47",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 8 ,$238.87,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,VTech Holdings Ltd,,303,,, 593 ,"$6,382.29",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Charle Co Ltd,,9885,,, 21 ,$140.49,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chemed Corp,,CHE,,, 45 ,"$33,092.61",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Max Co Ltd,,6454,,, 49 ,"$1,120.27",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 182 ,"$8,296.96",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 139 ,"$4,871.04",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Waterstone Financial Inc,,WSBF,,, 446 ,"$13,413.04",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,A2A SpA,,A2A,,, 733 ,"$1,971.32",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ABC arbitrage,,ABCA,,, 13 ,$146.77,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 4 ,$96.47,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aferian PLC,,AFRN,,, 170 ,$504.62,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 11 ,$371.32,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Akelius Residential Property AB,,AKELD,,, 252 ,$713.15,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 16 ,$311.08,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Albis Co Ltd,,7475,,, 12 ,$313.38,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Alliance Pharma PLC,,APH,,," 1,373 ","$2,797.39",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Allreal Holding AG,,ALLN,,, 16 ,"$4,792.57",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 5 ,$165.13,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AptarGroup Inc,,ATR,,, 75 ,"$12,645.54",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Arvida Group Ltd,,ARV,,, 500 ,$927.69,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Asahi Net Inc,,3834,,, 16 ,$115.30,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Axfood AB,,AXFO,,," 1,652 ","$65,353.92",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Axial Retailing Inc,,8255,,, 23 ,$919.03,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 174 ,$344.13,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 0 ,$437.64,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 1 ,$228.86,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,," 4,043 ","$9,180.63",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BKW AG,,BKW,,, 189 ,"$33,772.91",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 15 ,$442.33,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 2 ,$263.56,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Calbee Inc,,2229,,, 224 ,"$7,126.28",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 62 ,$669.65,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Casey's General Stores Inc,,CASY,,, 266 ,"$72,253.45",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cawachi Ltd,,2664,,, 316 ,"$8,323.31",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 130 ,"$8,532.06",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cogeco Inc,,CGO,,, 7 ,$610.55,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 158 ,"$14,948.15",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 144 ,"$1,866.51",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 17 ,"$1,384.96",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,, 507 ,"$1,992.64",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,DKK Co Ltd,,6706,,, 15 ,$445.01,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 53 ,"$1,005.84",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Earth Corp,,4985,,, 138 ,"$10,278.69",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 9 ,$205.39,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 66 ,$661.16,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Encompass Health Corp,,EHC,,, 78 ,"$7,067.10",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 1 ,"$1,231.14",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 23 ,$177.20,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 59 ,"$2,622.12",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,FAN Communications Inc,,2461,,, 85 ,$413.64,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Feed One Co Ltd,,2060,,, 121 ,"$1,013.64",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 58 ,$108.81,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Freightways Ltd,,FRE,,, 151 ,"$1,825.01",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 71 ,$934.60,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fujicco Co Ltd,,2908,,, 137 ,"$3,077.80",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 48 ,$510.18,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fujiya Co Ltd,,2211,,, 96 ,"$2,632.18",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 19 ,"$1,961.23",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 25 ,$311.79,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 11 ,$196.73,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 17 ,$349.30,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Hagihara Industries Inc,,7856,,, 28 ,$423.69,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,HealthStream Inc,,HSTM,,, 61 ,"$2,218.91",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,, 287 ,$681.68,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Heiwado Co Ltd,,8276,,, 173 ,"$3,992.38",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 5 ,$260.47,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Hokuto Corp,,1379,,, 250 ,"$5,687.33",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Hong Kong Ferry Holdings Co Ltd,,50,,, 244 ,$236.14,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Howden Joinery Group PLC,,HWDN,,, 238 ,"$3,998.98",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Hutchison Telecommunications Hong Kong Holdings Ltd,,215,,," 4,981 ","$1,098.35",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Icom Inc,,6820,,, 6 ,$185.09,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Intelligent Wave Inc,,4847,,, 33 ,$217.84,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Inter Parfums Inc,,IPAR,,, 91 ,"$13,404.89",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Intershop Holding AG,,ISN,,, 2 ,"$1,432.38",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Iren SpA,,IRE,,," 6,226 ","$25,846.85",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Isracard Ltd,,ISCD,,, 0 ,$0.22,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Itochu-Shokuhin Co Ltd,,2692,,, 15 ,$887.00,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Jardine Cycle & Carriage Ltd,,JCNC,,, 222 ,"$4,664.66",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,John B Sanfilippo & Son Inc,,JBSS,,, 73 ,"$9,076.86",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Johnson Outdoors Inc,,JOUT,,, 10 ,"$1,293.21",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,J-Oil Mills Inc,,2613,,, 45 ,$889.67,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kadoya Sesame Mills Inc,,2612,,, 4 ,$175.58,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kato Sangyo Co Ltd,,9869,,, 90 ,"$3,590.57",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kyokuyo Co Ltd,,1301,,, 22 ,$800.88,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,KYORIN Holdings Inc,,4569,,, 159 ,"$3,500.54",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Luzerner Kantonalbank AG,,LUKN,,, 1 ,$608.73,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mainfreight Ltd,,MFT,,, 5 ,$471.86,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Marimo Regional Revitalization REIT Inc,,3470,,, 0 ,$472.52,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Materion Corp,,MTRN,,, 131 ,"$16,519.24",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mattioli Woods PLC,,MTW,,, 30 ,$486.26,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Maxvalu Nishinihon Co Ltd,,8287,,, 17 ,$406.72,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Maxvalu Tokai Co Ltd,,8198,,, 36 ,"$1,172.78",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,McKesson Europe AG,,CLS1,,, 35 ,"$1,324.72",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ministop Co Ltd,,9946,,, 81 ,"$1,354.42",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Miroku Jyoho Service Co Ltd,,9928,,, 23 ,$385.37,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mobimo Holding AG,,MOBN,,, 6 ,"$2,803.77",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Morozoff Ltd,,2217,,, 10 ,$710.95,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nakamoto Packs Co Ltd,,7811,,, 7 ,$155.11,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,National HealthCare Corp,,NHC,,, 164 ,"$15,426.02",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Natori Co Ltd,,2922,,, 20 ,$479.40,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NEC Capital Solutions Ltd,,8793,,, 14 ,$331.44,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nelnet Inc,,NNI,,, 6 ,$797.56,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NetLink NBN Trust,,NETLINK,,," 4,844 ","$4,941.61",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Neto ME Holdings Ltd,,NTO,,, 8 ,$638.92,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nihon Chouzai Co Ltd,,3341,,, 154 ,"$2,528.91",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nihon Kohden Corp,,6849,,, 49 ,"$1,860.86",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippn Corp,,2001,,, 457 ,"$9,042.65",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon BS Broadcasting Corp,,9414,,, 23 ,$314.77,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Chemiphar Co Ltd,,4539,,, 21 ,$497.40,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Commercial Development Co Ltd,,3252,,, 16 ,$335.62,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Kanzai Co Ltd,,9728,,, 42 ,"$1,465.78",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Television Holdings Inc,,9404,,, 140 ,"$1,948.19",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nisshin Oillio Group Ltd/The,,2602,,, 7 ,$257.40,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nissui Pharmaceutical Co Ltd,,4550,,, 31 ,$386.53,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nitto Fuji Flour Milling Co Ltd,,2003,,, 5 ,$241.00,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nittoc Construction Co Ltd,,1929,,, 124 ,$976.50,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Oberbank AG,,OBS,,, 2 ,$327.93,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Odfjell Drilling Ltd,,ODL,,, 149 ,$469.11,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Okinawa Cellular Telephone Co,,9436,,, 87 ,"$5,282.52",0.00%
