SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sankyo Co Ltd,,6417,,, 0 ,$0.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Savencia SA,,SAVE,,, 0 ,$0.09,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sawai Group Holdings Co Ltd,,4887,,, 0 ,$0.10,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Scales Corp Ltd,,SCL,,, 0 ,$0.62,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Scholastic Corp,,SCHL,,, 0 ,$2.73,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ScS Group PLC,,SCS,,, 0 ,$0.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sheng Siong Group Ltd,,SSG,,, 1 ,$1.67,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Shinmaywa Industries Ltd,,7224,,, 0 ,$0.19,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Showa Sangyo Co Ltd,,2004,,, 0 ,$1.72,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Silgan Holdings Inc,,SLGN,,, 0 ,$10.78,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Silicom Ltd,,SILC,,, 0 ,$0.09,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SkiStar AB,,SKISB,,, 0 ,$0.37,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SmarTone Telecommunications Holdings Ltd,,315,,, 1 ,$0.39,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sotoh Co Ltd,,3571,,, 0 ,$0.04,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Spar Nord Bank A/S,,SPNO,,, 0 ,$0.63,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SpareBank 1 SMN,,MING,,, 0 ,$0.34,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sparebanken Vest,,SVEG,,, 0 ,$0.51,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sparekassen Sjaelland-Fyn A/S,,SPKSJF,,, 0 ,$0.19,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SRA Holdings,,3817,,, 0 ,$0.22,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ST Corp,,4951,,, 0 ,$0.36,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,St Galler Kantonalbank AG,,SGKN,,, 0 ,$0.19,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Star Group LP,,SGU,,, 0 ,$0.70,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Stepan Co,,SCL,,, 0 ,$1.34,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sugi Holdings Co Ltd,,7649,,, 0 ,$6.65,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Sundrug Co Ltd,,9989,,, 0 ,$5.04,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Systems Engineering Consultants Co Ltd,,3741,,, 0 ,$0.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Taisei Oncho Co Ltd,,1904,,, 0 ,$0.04,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Takasago International Corp,,4914,,, 0 ,$0.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Taro Pharmaceutical Industries Ltd,,TARO,,, 0 ,$2.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,TCG BDC Inc,,CGBD,,, 0 ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Techno Medica Co Ltd,,6678,,, 0 ,$0.05,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Tekken Corp,,1815,,, 0 ,$0.09,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Telekom Austria AG,,TKA,,, 0 ,$2.54,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,TINC Comm VA,,TINC,,, 0 ,$0.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,TOKAI Holdings Corp,,3167,,, 0 ,$0.26,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Torigoe Co Ltd/The,,2009,,, 0 ,$0.17,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Torii Pharmaceutical Co Ltd,,4551,,, 0 ,$0.17,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Towa Bank Ltd/The,,8558,,, 0 ,$0.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Town Health International Medical Group,,3886,,, 2 ,$0.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Transport International Holdings Ltd,,62,,, 0 ,$0.05,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Tribune Resources Ltd,,TBR,,, 0 ,$0.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,TX Group AG,,TXGN,,, 0 ,$0.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,UIE PLC,,UIE,,, 0 ,$0.08,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,United Super Markets Holdings Inc,,3222,,, 0 ,$3.09,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Uoriki Co Ltd,,7596,,, 0 ,$0.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,USANA Health Sciences Inc,,USNA,,, 0 ,$4.46,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Valor Holdings Co Ltd,,9956,,, 0 ,$1.33,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Veidekke ASA,,VEI,,, 0 ,$0.67,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Vetoquinol SA,,VETO,,, 0 ,$0.16,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Vital KSK Holdings Inc,,3151,,, 0 ,$0.65,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Warehouses De Pauw CVA,,WDP,,, 0 ,$0.94,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Warteck Invest AG,,WARN,,, 0 ,$0.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Watsco Inc,,WSO,,, 0 ,$1.05,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,WD-40 Co,,WDFC,,, 0 ,$3.14,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Westlake Chemical Partners LP,,WLKP,,, 0 ,$1.84,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Wowow Inc,,4839,,, 0 ,$0.28,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,XYMAX REIT Investment Corp,,3488,,, 0 ,$0.17,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Yaizu Suisankagaku Industry Co Ltd,,2812,,, 0 ,$0.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Yamatane Corp,,9305,,, 0 ,$0.26,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Yamazawa Co Ltd,,9993,,, 0 ,$0.05,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Yaoko Co Ltd,,8279,,, 0 ,$0.41,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Yashima Denki Co Ltd,,3153,,, 0 ,$0.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Yokorei Co Ltd,,2874,,, 0 ,$0.46,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Yuasa Funashoku Co Ltd,,8006,,, 0 ,$0.10,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ZIM Integrated Shipping Services Ltd,,ZIM,,, 0 ,$4.30,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Acrow Formwork and Construction Services,,ACF,,, 15 ,$6.74,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AIC Mines Ltd,,A1M,,, 4 ,$2.16,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Airtasker Ltd,,ART,,, 3 ,$2.36,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Alkane Resources Ltd,,ALK,,, 1 ,$1.27,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Alliance Aviation Services Ltd,,AQZ,,, 6 ,$25.81,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Animoca Brands Corp Ltd,,1946397D,,, 5 ,$0.87,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,, 4 ,$5.29,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,, 4 ,$4.16,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Atomos Ltd,,AMS,,, 1 ,$0.57,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aurelia Metals Ltd,,AMI,,, 4 ,$1.63,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,, 3 ,$8.53,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Booktopia Pty Ltd,,BKG,,, 1 ,$1.29,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,, 10 ,$3.56,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cettire Ltd,,CTT,,, 0 ,$0.51,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,, 1 ,$1.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Class Ltd,,CL1,,, 5 ,$13.99,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,, 1 ,$1.85,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,, 1 ,$0.54,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Clover Corp Ltd,,CLV,,, 0 ,$0.26,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cooper Energy Ltd,,COE,,, 61 ,$17.15,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Countplus Ltd,,CUP,,, 2 ,$1.88,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dacian Gold Ltd,,DCN,,, 29 ,$5.60,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,DDH1 Ltd,,DDH,,, 6 ,$6.99,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,, 0 ,$1.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,, 14 ,$8.88,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,EQT Holdings Ltd,,EQT,,, 0 ,$3.01,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,, 0 ,$0.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fleetwood Ltd,,FWD,,, 3 ,$8.51,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,, 6 ,$8.84,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Generation Development Group Ltd,,GDG,,, 1 ,$1.63,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Genesis Energy Ltd,,GNE,,, 2 ,$5.31,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,, 7 ,$12.14,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,GQG Partners Inc,,GQG,,, 5 ,$8.20,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Grange Resources Ltd,,GRR,,, 1 ,$0.79,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,GTN Ltd,,GTN,,, 13 ,$6.52,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,HT&E Ltd,,HT1,,, 2 ,$4.05,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Immutep Ltd,,IMM,,, 13 ,$6.27,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Infratil Ltd,,IFT,,, 2 ,$13.97,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,, 3 ,$6.73,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,, 5 ,$1.08,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,, 8 ,$11.47,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,, 2 ,$3.42,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Limeade Inc,,LME,,, 11 ,$5.02,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,LiveHire Ltd,,LVH,,, 5 ,$1.98,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 0 ,$1.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,, 2 ,$9.30,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,, 4 ,$0.79,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Marley Spoon AG,,MMM,,, 10 ,$9.78,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,, 12 ,$12.71,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,MoneyMe Ltd,,MME,,, 5 ,$11.01,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,, 2 ,$0.97,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,, 10 ,$18.79,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,, 2 ,$1.77,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Nitro Software Ltd,,NTO,,, 2 ,$5.53,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,NobleOak Life Ltd,,NOL,,, 2 ,$3.99,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,OFX Group Ltd,,OFX,,, 5 ,$12.12,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,, 36 ,$2.35,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,PeopleIN Ltd,,PPE,,, 3 ,$11.26,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,, 1 ,$4.24,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,, 2 ,$7.36,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,, 3 ,$3.81,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ridley Corp Ltd,,RIC,,, 4 ,$5.27,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,, 4 ,$8.93,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Serko Ltd,,SKO,,, 1 ,$5.44,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Seven West Media Ltd,,SWM,,, 3 ,$1.88,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Shine Justice Ltd,,SHJ,,, 1 ,$1.55,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,, 1 ,$3.62,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,, 0 ,$0.99,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,, 0 ,$1.04,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SKY Network Television Ltd,,SKT,,, 0 ,$1.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SpeedCast International Ltd,,SDA,,, 7 ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SRG Global Ltd,,SRG,,, 35 ,$17.87,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,SSR Mining Inc,,SSR,,, 0 ,$7.89,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Superloop Ltd,,SLC,,, 11 ,$13.14,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,, 0 ,$2.09,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Tuas Ltd,,TUA,,, 3 ,$5.62,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Veem Ltd,,VEE,,, 6 ,$5.35,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,, 1 ,$1.56,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Viva Leisure Ltd,,VVA,,, 5 ,$11.11,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,, 1 ,$2.74,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,361 Degrees International Ltd,,1361,,, 1 ,$0.57,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,3SBio Inc,,1530,,, 1 ,$1.29,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aboitiz Power Corp,,AP,,, 0 ,$0.04,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,, 0 ,$0.77,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Acer Inc,,2353,,, 0 ,$0.20,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aclara Resources Inc,,ARA,,, 0 ,$0.05,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 0 ,$0.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Advantech Co Ltd,,2395,,, 0 ,$0.68,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,, 0 ,$0.03,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,, 10 ,$4.79,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,601288,,, 1 ,$0.37,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,, 0 ,$2.30,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Airtac International Group,,1590,,, 0 ,$3.37,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Akbank TAS,,AKBNK,,, 0 ,$0.36,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,, 1 ,$1.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Allegro.eu SA,,ALE,,, 0 ,$2.81,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 0 ,$0.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ambev SA,,ABEV,,, 0 ,$0.68,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ambev SA,,ABEV3,,, 1 ,$2.32,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,, 0 ,$0.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Angang Steel Co Ltd,,347,,, 2 ,$1.30,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 0 ,$0.38,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 0 ,$0.54,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,, 0 ,$0.35,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,, 0 ,$3.80,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arcadyan Technology Corp,,3596,,, 0 ,$0.31,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arcelik AS,,ARCLK,,, 0 ,$0.50,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,, 0 ,$0.39,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asia Cement Corp,,1102,,, 0 ,$0.11,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asia Polymer Corp,,1308,,, 0 ,$0.16,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 0 ,$0.36,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 0 ,$0.20,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 0 ,$0.04,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asustek Computer Inc,,2357,,, 0 ,$3.23,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 0 ,$0.76,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aten International Co Ltd,,6277,,, 0 ,$0.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AU Optronics Corp,,2409,,, 0 ,$0.50,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Autohome Inc,,ATHM,,, 0 ,$0.88,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AVI Ltd,,AVI,,, 0 ,$0.85,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,, 1 ,$4.11,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,, 0 ,$0.09,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Baidu Inc,,BIDU,,, 0 ,$2.42,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,, 0 ,$0.10,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Bradesco SA,,BBD,,, 0 ,$1.30,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Bradesco SA,,BBDC4,,, 1 ,$5.75,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco de Chile,,CHILE,,, 3 ,$0.28,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,, 0 ,$0.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,, 0 ,$0.81,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,, 0 ,$0.16,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Santander Chile,,BSAC,,, 0 ,$0.58,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Santander Chile,,BSAN,,, 15 ,$0.85,0.00%
