CSDARCSG - ARC Growth - CSD,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 42 ,$349.21,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coway Co Ltd,,021240,,, 41 ,"$3,573.63",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CP ALL PCL,,CPALL/F,,, 550 ,"$1,336.00",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CPFL Energia SA,,CPFE3,,, 423 ,"$2,801.16",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Credicorp Ltd,,BAP,,, 177 ,"$29,741.76",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,," 2,260 ","$1,247.16",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,," 10,275 ","$15,354.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 41,623 ","$53,696.52",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,," 1,168 ","$7,797.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 96 ,"$2,549.66",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,," 2,010 ","$1,446.44",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Delta Electronics Inc,,2308,,, 699 ,"$9,561.23",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dino Polska SA,,DNP,,, 669 ,"$83,821.72",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 15 ,"$1,094.03",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,, 434 ,"$21,318.16",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,, 446 ,$127.13,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Doha Bank QPSC,,DHBK,,," 1,920 ","$2,321.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 29 ,$534.07,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dongwon Development Co Ltd,,013120,,, 518 ,"$3,288.73",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Doosan Co Ltd,,000150,,, 41 ,"$5,713.95",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,, 400 ,"$33,941.29",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,," 1,062 ","$2,139.63",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,E Ink Holdings Inc,,8069,,," 2,172 ","$16,306.78",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,," 35,209 ","$49,097.02",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Eclat Textile Co Ltd,,1476,,, 95 ,"$2,991.64",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,El Puerto de Liverpool SAB de CV,,LIVEPOLC,,, 118 ,$701.66,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Elan Microelectronics Corp,,2458,,, 509 ,"$4,298.60",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Elite Material Co Ltd,,2383,,," 1,197 ","$16,548.57",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Emaar Properties PJSC,,EMAAR,,, 557 ,"$1,019.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Embotelladora Andina SA,,ANDINAB,,, 129 ,$385.49,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Embraer SA,,ERJ,,, 702 ,"$17,142.81",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,eMemory Technology Inc,,3529,,, 424 ,"$46,146.78",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Empresas CMPC SA,,CMPC,,," 1,289 ","$2,972.30",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Enel Americas SA,,ENELAM,,," 9,223 ","$1,384.61",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Enel Chile SA,,ENELCHIL,,," 76,286 ","$3,669.91",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Energisa SA,,ENGI11,,," 1,010 ","$11,064.02",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Energy Absolute PCL,,EA-R,,, 815 ,"$3,220.96",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Enerjisa Enerji AS,,ENJSA,,," 1,294 ","$1,726.58",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Enka Insaat ve Sanayi AS,,ENKAI,,, 412 ,$642.28,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ENN Energy Holdings Ltd,,2688,,," 1,292 ","$33,453.43",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Eregli Demir ve Celik Fabrikalari TAS,,EREGL,,," 5,335 ","$15,561.30",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Etalon Group PLC,,ETLN,,, 424 ,$737.75,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Eva Airways Corp,,2618,,," 5,033 ","$6,993.79",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,," 1,176 ","$8,332.50",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 148 ,$388.67,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,," 4,144 ","$6,991.81",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Faraday Technology Corp,,3035,,, 880 ,"$10,449.93",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,," 1,272 ","$3,906.67",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 95 ,$395.88,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fila Holdings Corp,,081660,,, 147 ,"$6,105.95",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,First Financial Holding Co Ltd,,2892,,, 752 ,$916.35,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,FirstRand Ltd,,FSR,,," 3,469 ","$18,178.67",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fleury SA,,FLRY3,,, 630 ,"$2,799.17",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,FLEXium Interconnect Inc,,6269,,," 4,376 ","$22,735.45",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 436 ,"$46,575.88",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 318 ,"$1,276.94",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 138 ,$656.75,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Formosa Plastics Corp,,1301,,," 6,549 ","$33,857.83",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Formosan Union Chemical,,1709,,, 307 ,$352.90,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,," 1,036 ","$11,063.72",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,," 2,438 ","$55,422.56",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,," 2,956 ","$9,538.63",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,," 16,340 ","$61,979.24",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 230 ,"$2,344.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,, 692 ,"$1,846.35",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 32 ,"$1,690.41",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gazprom PJSC,,OGZD,,," 2,443 ","$31,044.97",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 52 ,"$4,753.10",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Genpact Ltd,,G,,, 667 ,"$48,662.54",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gerdau SA,,GGBR4,,, 604 ,"$4,068.07",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Getac Holdings Corp,,3005,,, 85 ,$234.74,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,, 805 ,"$6,225.60",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 136 ,"$5,158.93",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Global Unichip Corp,,3443,,, 286 ,"$8,334.87",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,, 412 ,"$4,824.87",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Globant SA,,GLOB,,, 200 ,"$86,295.45",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,GoerTek Inc,,002241,,, 326 ,"$3,819.05",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,," 1,229 ","$4,644.18",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gold Fields Ltd,,GFI,,," 1,210 ","$18,235.89",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gourmet Master Co Ltd,,2723,,, 615 ,"$3,437.30",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grand Pacific Petrochemical,,1312,,," 5,023 ","$7,166.34",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,," 2,437 ","$11,523.21",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Greatek Electronics Inc,,2441,,, 191 ,$740.56,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,," 2,183 ",$577.66,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,, 445 ,$419.28,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 53 ,$937.61,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,, 649 ,"$6,064.70",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,," 4,767 ","$90,406.38",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,," 4,867 ","$1,747.41",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,," 3,239 ","$13,707.24",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,," 11,878 ","$106,187.49",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 175 ,"$2,282.18",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 443 ,$729.94,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,," 3,201 ","$19,207.43",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 272 ,"$12,776.18",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 41 ,"$1,490.22",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 286 ,"$4,170.35",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Guangdong Investment Ltd,,270,,," 4,896 ","$8,559.07",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,, 757 ,"$4,398.09",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 138 ,$526.15,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 3 ,$4.13,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,," 1,076 ","$8,385.09",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,HannStar Display Corp,,6116,,," 1,833 ","$1,649.54",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,, 530 ,"$1,775.97",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 270 ,"$7,291.81",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,HDFC Bank Ltd,,HDB,,," 2,059 ","$184,263.61",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,HeadHunter Group PLC,,HHR,,," 1,039 ","$73,013.81",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hello Group Inc,,MOMO,,, 328 ,"$4,045.79",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Highwealth Construction Corp,,2542,,," 1,017 ","$2,338.95",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,," 7,960 ","$26,082.58",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 971 ,"$14,794.68",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hochschild Mining PLC,,HOC,,," 2,554 ","$6,189.47",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 219 ,"$4,247.88",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 328 ,"$1,837.18",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,," 81,813 ","$48,844.15",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,," 13,489 ","$69,742.75",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Huaku Development Co Ltd,,2548,,," 1,356 ","$6,163.02",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 16 ,$447.43,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$62.11,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,HUYA Inc,,HUYA,,, 246 ,"$2,346.64",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 144 ,"$6,748.01",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 269 ,"$13,967.86",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 76 ,"$22,682.19",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,IEI Integration Corp,,3022,,, 752 ,"$1,750.42",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,," 3,188 ","$7,724.52",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 309 ,"$5,993.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,," 87,581 ","$67,984.60",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 516 ,"$2,125.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 40 ,$496.50,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 59 ,$289.90,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 910 ,"$5,322.61",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,," 5,283 ","$26,954.63",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,International Games System Co Ltd,,3293,,, 551 ,"$21,722.70",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Investec Ltd,,INL,,, 720 ,"$5,432.41",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$13.44,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,," 1,965 ","$110,528.37",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$99.78,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,JCET Group Co Ltd,,600584,,, 379 ,"$2,545.26",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,JD Logistics Inc,,822,,, 849 ,"$3,960.67",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,JD.com Inc,,9618,,, 296 ,"$14,300.32",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 173 ,"$6,154.14",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,," 2,554 ","$3,924.15",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 28 ,"$1,266.31",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Jollibee Foods Corp,,JFC,,," 9,262 ","$54,061.93",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,JOYY Inc,,YY,,, 79 ,"$4,937.49",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,," 13,585 ","$1,869.36",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kakao Corp,,035720,,, 427 ,"$55,648.73",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,KakaoBank Corp,,323410,,, 377 ,"$25,709.31",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 284 ,"$1,660.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,KB Financial Group Inc,,KB,,, 72 ,"$4,690.12",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,KCC Glass Corp,,344820,,, 6 ,$390.70,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kia Corp,,000270,,, 86 ,"$8,266.19",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,, 596 ,"$1,241.15",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 58 ,$395.96,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,," 1,807 ","$4,322.10",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,, 254 ,$512.67,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,," 1,091 ","$12,642.43",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 3 ,$426.47,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 2 ,$5.92,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kolon Industries Inc,,120110,,, 18 ,"$1,528.29",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 6 ,$351.10,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Korea Gas Corp,,036460,,, 336 ,"$15,340.03",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 23 ,"$4,926.49",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 24 ,"$14,682.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,," 1,339 ",$849.04,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,, 374 ,"$4,483.11",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Krafton Inc,,259960,,, 4 ,"$2,086.74",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,KT Corp,,KT,,, 448 ,"$8,020.54",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kuaishou Technology,,1024,,, 659 ,"$8,377.90",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 20 ,$146.60,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 60 ,"$11,779.87",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,, 265 ,"$1,824.01",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,," 7,757 ","$10,003.21",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 112 ,"$49,550.58",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,," 1,160 ","$1,043.99",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 212 ,"$25,970.73",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,," 1,907 ","$1,823.82",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lenovo Group Ltd,,992,,," 26,873 ","$42,478.39",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 106 ,$372.59,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lewis Group Ltd,,LEW,,, 640 ,"$2,619.97",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LG Chem Ltd,,051910,,, 6 ,"$4,276.08",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LG Display Co Ltd,,034220,,, 111 ,"$3,163.27",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LG Electronics Inc,,066570,,, 174 ,"$27,951.54",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 178 ,"$1,154.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 56 ,"$71,922.75",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Li Auto Inc,,LI,,, 228 ,"$10,044.69",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Li Ning Co Ltd,,2331,,," 1,314 ","$19,785.00",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,, 966 ,"$2,000.52",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lite-On Technology Corp,,2301,,," 2,670 ","$8,469.51",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,," 7,131 ","$23,174.75",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Logan Group Co Ltd,,3380,,," 2,617 ","$2,752.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$7.22,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,, 805 ,"$5,287.86",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lonking Holdings Ltd,,3339,,," 1,272 ",$491.29,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 45 ,"$11,575.19",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 17 ,"$1,456.86",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 159 ,"$10,416.80",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lufax Holding Ltd,,LU,,," 1,161 ","$8,993.28",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LUKOIL PJSC,,LKOD,,, 700 ,"$89,935.88",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 22 ,"$4,359.37",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Magnit PJSC,,MGNT,,, 592 ,"$12,763.45",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,, 379 ,"$6,303.94",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Malayan Banking Bhd,,MAY,,," 8,603 ","$23,575.26",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Manila Electric Co,,MER,,, 641 ,"$5,102.10",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,," 1,726 ","$9,404.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,," 2,941 ","$5,155.70",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Mechel PJSC,,MTL,,, 285 ,"$1,246.75",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,MediaTek Inc,,2454,,," 2,797 ","$165,496.26",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,," 1,456 ","$3,027.37",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 88 ,$412.36,0.00%
