SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,," 186,242 ","$251,426.28",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,," 193,781 ","$197,657.10",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Atomos Ltd,,AMS,,," 25,523 ","$27,054.48",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aurelia Metals Ltd,,AMI,,," 188,874 ","$77,438.34",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,," 130,774 ","$405,400.20",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Booktopia Pty Ltd,,BKG,,," 44,880 ","$61,485.29",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,," 497,689 ","$169,214.28",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cettire Ltd,,CTT,,," 6,770 ","$24,102.80",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,," 65,289 ","$48,313.89",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Class Ltd,,CL1,,," 246,176 ","$664,674.19",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,," 61,932 ","$89,492.17",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,," 32,502 ","$25,676.38",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Clover Corp Ltd,,CLV,,," 7,134 ","$12,234.40",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cooper Energy Ltd,,COE,,," 2,910,300 ","$814,884.13",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Countplus Ltd,,CUP,,," 93,387 ","$89,185.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dacian Gold Ltd,,DCN,,," 1,401,920 ","$266,364.82",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DDH1 Ltd,,DDH,,," 300,555 ","$332,113.39",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,," 16,313 ","$51,058.38",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 668,292 ","$424,365.18",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,EQT Holdings Ltd,,EQT,,," 5,524 ","$146,447.33",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,," 5,866 ","$3,373.11",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fleetwood Ltd,,FWD,,," 163,076 ","$404,427.68",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,," 269,113 ","$419,816.02",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Generation Development Group Ltd,,GDG,,," 53,774 ","$77,434.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Genesis Energy Ltd,,GNE,,," 92,441 ","$252,363.77",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 323,736 ","$579,487.68",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,GQG Partners Inc,,GQG,,," 221,341 ","$389,560.43",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Grange Resources Ltd,,GRR,,," 49,993 ","$37,744.50",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,GTN Ltd,,GTN,,," 613,495 ","$309,815.10",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,HT&E Ltd,,HT1,,," 91,639 ","$192,442.75",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Immutep Ltd,,IMM,,," 618,092 ","$302,865.25",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Infratil Ltd,,IFT,,," 85,653 ","$663,812.20",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 151,281 ","$322,228.86",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Jupiter Mines Ltd,,JMS,,," 222,865 ","$51,259.03",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 385,348 ","$551,048.16",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,," 81,345 ","$162,689.26",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Limeade Inc,,LME,,," 511,911 ","$240,598.07",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,LiveHire Ltd,,LVH,,," 260,693 ","$93,849.31",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,MA Financial Group Ltd,,MAF,,," 5,671 ","$50,759.31",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,," 83,386 ","$441,947.16",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 203,112 ","$37,575.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Marley Spoon AG,,MMM,,," 494,451 ","$464,783.98",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Monash IVF Group Ltd,,MVF,,," 572,330 ","$603,808.55",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,MoneyMe Ltd,,MME,,," 236,626 ","$522,942.92",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 109,437 ","$46,510.85",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 481,909 ","$893,940.67",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,," 94,740 ","$83,862.13",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 107,976 ","$266,700.64",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,NobleOak Life Ltd,,NOL,,," 84,216 ","$189,486.86",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,OFX Group Ltd,,OFX,,," 249,232 ","$575,726.78",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,," 1,694,215 ","$111,818.18",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 122,138 ","$536,187.82",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,," 68,816 ","$201,630.88",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,," 73,952 ","$349,793.21",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,," 148,904 ","$180,918.23",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ridley Corp Ltd,,RIC,,," 167,431 ","$250,309.19",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 197,886 ","$425,454.44",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Serko Ltd,,SKO,,," 41,076 ","$258,367.60",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 141,082 ","$90,998.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Shine Justice Ltd,,SHJ,,," 51,455 ","$73,581.18",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,," 40,343 ","$171,859.61",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,," 21,380 ","$47,249.38",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,," 8,309 ","$49,607.64",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,SKY Network Television Ltd,,SKT,,," 19,231 ","$48,270.79",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,SpeedCast International Ltd,,SDA,,," 335,225 ",$0.00,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,SRG Global Ltd,,SRG,,," 1,664,881 ","$849,089.47",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,SSR Mining Inc,,SSR,,," 15,482 ","$374,669.20",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Superloop Ltd,,SLC,,," 524,681 ","$624,369.92",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,," 14,731 ","$99,731.01",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Tuas Ltd,,TUA,,," 130,762 ","$266,754.68",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Veem Ltd,,VEE,,," 270,521 ","$254,289.58",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ventia Services Group Pty Ltd,,VNT,,," 36,989 ","$73,978.56",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Viva Leisure Ltd,,VVA,,," 239,849 ","$527,668.74",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Warehouse Group Ltd/The,,WHS,,," 34,548 ","$130,132.44",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,361 Degrees International Ltd,,1361,,," 40,344 ","$28,469.57",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,3SBio Inc,,1530,,," 56,005 ","$64,221.95",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aboitiz Power Corp,,AP,,," 2,458 ","$1,969.19",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Abu Dhabi Islamic Bank PJSC,,ADIB,,," 14,837 ","$38,167.88",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Acer Inc,,2353,,," 6,538 ","$9,897.18",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aclara Resources Inc,,ARA,,," 1,678 ","$2,631.51",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Acter Group Corp Ltd,,5536,,, 304 ,"$3,356.13",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Advantech Co Ltd,,2395,,," 1,723 ","$33,966.94",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Agile Group Holdings Ltd,,3383,,," 2,230 ","$1,664.18",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,1288,,," 502,520 ","$237,593.95",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Agricultural Bank of China Ltd,,601288,,," 28,626 ","$18,203.14",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aier Eye Hospital Group Co Ltd,,300015,,," 12,506 ","$114,364.45",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Airtac International Group,,1590,,," 3,294 ","$167,050.54",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Akbank TAS,,AKBNK,,," 23,904 ","$17,825.79",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aldar Properties PJSC,,ALDAR,,," 39,313 ","$58,738.34",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Allegro.eu SA,,ALE,,," 10,525 ","$139,573.13",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Alpek SAB de CV,,ALPEKA,,, 781 ,"$1,168.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ambev SA,,ABEV,,," 8,427 ","$33,549.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ambev SA,,ABEV3,,," 30,258 ","$115,213.55",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,AmTRAN Technology Co Ltd,,2489,,," 3,142 ","$2,749.40",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Angang Steel Co Ltd,,347,,," 105,218 ","$64,411.69",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Anglo American Platinum Ltd,,AMS,,, 122 ,"$19,060.60",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,AngloGold Ashanti Ltd,,ANG,,, 944 ,"$26,729.83",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Anhui Conch Cement Co Ltd,,600585,,," 1,987 ","$17,317.90",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ANTA Sports Products Ltd,,2020,,," 9,133 ","$188,355.01",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Arcadyan Technology Corp,,3596,,," 2,433 ","$15,420.05",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Arcelik AS,,ARCLK,,," 4,925 ","$24,689.67",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ASE Technology Holding Co Ltd,,3711,,," 3,649 ","$19,320.42",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Asia Cement Corp,,1102,,," 2,382 ","$5,246.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Asia Polymer Corp,,1308,,," 4,308 ","$7,849.23",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ASPEED Technology Inc,,5274,,, 101 ,"$17,964.86",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aspen Pharmacare Holdings Ltd,,APN,,, 508 ,"$9,824.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Astral Foods Ltd,,ARL,,, 135 ,"$2,003.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Asustek Computer Inc,,2357,,," 8,565 ","$160,106.47",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Asymchem Laboratories Tianjin Co Ltd,,002821,,, 400 ,"$37,672.16",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Aten International Co Ltd,,6277,,, 862 ,"$3,499.49",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,AU Optronics Corp,,2409,,," 21,591 ","$24,579.86",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Autohome Inc,,ATHM,,," 1,074 ","$43,558.99",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,AVI Ltd,,AVI,,," 6,658 ","$42,400.84",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,B3 SA - Brasil Bolsa Balcao,,B3SA3,,," 74,119 ","$203,888.43",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BAIC Motor Corp Ltd,,1958,,," 7,830 ","$4,627.87",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Baidu Inc,,BIDU,,, 588 ,"$120,317.32",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,," 1,105 ","$4,787.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco Bradesco SA,,BBD,,," 13,497 ","$64,321.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco Bradesco SA,,BBDC4,,," 60,150 ","$285,568.70",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco de Chile,,CHILE,,," 127,712 ","$13,722.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,," 5,099 ","$12,610.45",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,," 5,666 ","$40,364.69",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,," 1,068 ","$7,905.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco Santander Chile,,BSAC,,," 1,283 ","$28,742.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Banco Santander Chile,,BSAN,,," 766,159 ","$42,361.94",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,," 1,865 ","$9,331.60",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,," 43,842 ","$41,518.62",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 812,263 ","$572,221.54",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,," 63,992 ","$43,382.79",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,," 62,948 ","$41,004.43",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,," 23,851 ","$22,905.46",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank of China Ltd,,601988,,," 115,217 ","$76,008.26",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank of China Ltd,,3988,,," 101,670 ","$50,401.69",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank of Communications Co Ltd,,601328,,," 15,022 ","$14,979.02",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,," 58,098 ","$4,204.99",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 489,780 ","$194,262.03",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,," 25,331 ","$39,229.56",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,," 6,846 ","$32,490.11",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 915 ,"$14,936.04",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bizlink Holding Inc,,3665,,," 1,419 ","$18,413.35",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,," 11,267 ","$101,270.29",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BNK Financial Group Inc,,138930,,," 1,442 ","$14,430.59",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,," 28,382 ","$24,810.73",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BRF SA,,BRFS,,, 1 ,$5.13,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Budimex SA,,BDX,,, 250 ,"$19,391.58",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,," 43,881 ","$11,476.04",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 1 ,$7.06,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 340 ,"$4,451.07",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BYD Co Ltd,,002594,,," 4,044 ","$234,550.45",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BYD Co Ltd,,1211,,," 1,267 ","$59,594.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,BYD Electronic International Co Ltd,,285,,," 8,591 ","$43,269.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,," 2,701 ","$474,722.46",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Catcher Technology Co Ltd,,2474,,," 39,026 ","$303,626.32",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,," 47,895 ","$148,814.82",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Celltrion Inc,,068270,,, 97 ,"$22,194.76",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cemex SAB de CV,,CX,,," 1,105 ","$10,308.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cemex SAB de CV,,CEMEXCPO,,," 30,470 ","$28,649.40",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,," 2,057 ","$3,357.83",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CEZ AS,,CEZ,,, 209 ,"$10,880.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,," 1,267 ","$6,393.53",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chailease Holding Co Ltd,,5871,,," 10,593 ","$138,759.03",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 760 ,"$1,500.43",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 78 ,"$2,111.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,," 6,589 ","$26,957.37",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Airlines Ltd,,2610,,," 36,694 ","$50,256.76",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Aoyuan Group Ltd,,3883,,," 34,464 ","$8,573.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Communications Services Corp Ltd,,552,,," 53,014 ","$35,540.47",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Construction Bank Corp,,939,,," 642,946 ","$612,513.10",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Construction Bank Corp,,601939,,," 5,742 ","$7,278.33",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,," 3,515 ","$1,675.71",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Development Financial Holding Corp,,2883,,," 14,698 ","$12,787.05",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,," 27,723 ","$3,325.86",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China East Education Holdings Ltd,,667,,," 7,425 ","$6,392.42",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Everbright Ltd,,165,,," 2,838 ","$4,666.72",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Feihe Ltd,,6186,,," 117,280 ","$216,422.75",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Gas Holdings Ltd,,384,,," 9,513 ","$27,188.04",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China General Plastics Corp,,1305,,," 6,082 ","$10,491.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,," 22,199 ","$32,231.60",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China International Marine Containers Group,,000039,,," 2,433 ","$9,029.48",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,," 4,815 ","$9,513.70",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Life Insurance Co Ltd,,2628,,," 14,495 ","$33,039.72",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,," 10,897 ","$34,987.89",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Medical System Holdings Ltd,,867,,," 2,230 ","$5,122.38",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,," 8,464 ","$90,414.58",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,China Merchants Bank Co Ltd,,600036,,," 10,066 ","$106,047.77",0.00%
