CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banco BBVA Argentina SA,,BBAR,,," 1,122 ","$4,859.75",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banco Bradesco SA,,BBD,,," 13,702 ","$65,298.58",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banco de Chile,,CHILE,,," 129,653 ","$13,931.31",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banco del Bajio SA,,BBAJIOO,,," 5,176 ","$12,802.11",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banco do Brasil SA,,BBAS3,,," 5,752 ","$40,978.17",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banco Santander Brasil SA,,SANB11,,," 1,084 ","$8,025.80",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banco Santander Chile,,BSAC,,," 1,302 ","$29,179.49",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bangkok Bank PCL,,BBL-R,,," 1,894 ","$9,473.43",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bangkok Dusit Medical Services PCL,,BDMS-R,,," 44,508 ","$42,149.64",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank Central Asia Tbk PT,,BBCA,,," 824,608 ","$580,918.40",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank Mandiri Persero Tbk PT,,BMRI,,," 64,965 ","$44,042.14",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank Negara Indonesia Persero Tbk PT,,BBNI,,," 63,905 ","$41,627.63",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank of Beijing Co Ltd,,601169,,," 24,214 ","$23,253.59",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank of China Ltd,,601988,,," 116,968 ","$77,163.46",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank of Communications Co Ltd,,601328,,," 15,251 ","$15,206.67",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank Pembangunan Daerah Jawa Timur Tbk PT,,BJTM,,," 58,981 ","$4,268.90",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank Rakyat Indonesia Persero Tbk PT,,BBRI,,," 497,224 ","$197,214.51",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Baoshan Iron & Steel Co Ltd,,600019,,," 25,716 ","$39,825.79",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Beijing Enterprises Holdings Ltd,,392,,," 6,950 ","$32,983.91",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bidvest Group Ltd/The,,BVT,,, 929 ,"$15,163.04",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bizlink Holding Inc,,3665,,," 1,441 ","$18,693.21",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Blau Farmaceutica SA,,BLAU3,,," 11,438 ","$102,809.44",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BNK Financial Group Inc,,138930,,," 1,464 ","$14,649.91",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bosideng International Holdings Ltd,,3998,,," 28,814 ","$25,187.81",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BRF SA,,BRFS,,, 1 ,$5.21,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Budimex SA,,BDX,,, 254 ,"$19,686.30",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bukit Asam Tbk PT,,PTBA,,," 44,548 ","$11,650.46",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bumrungrad Hospital PCL,,BH-R,,, 1 ,$7.17,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Burning Rock Biotech Ltd,,BNR,,, 345 ,"$4,518.72",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BYD Co Ltd,,002594,,," 4,106 ","$238,115.25",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BYD Electronic International Co Ltd,,285,,," 8,721 ","$43,927.31",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Capitec Bank Holdings Ltd,,CPI,,," 2,742 ","$481,937.49",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Catcher Technology Co Ltd,,2474,,," 39,619 ","$308,240.96",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cathay Financial Holding Co Ltd,,2882,,," 48,623 ","$151,076.56",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Celltrion Inc,,068270,,, 98 ,"$22,532.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cemex SAB de CV,,CX,,," 1,122 ","$10,465.32",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cencosud Shopping SA,,CENCOSHO,,," 2,089 ","$3,408.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CEZ AS,,CEZ,,, 212 ,"$11,045.42",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chailease Holding Co Ltd,,5871A,,," 1,286 ","$6,490.70",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Channel Well Technology Co Ltd,,3078,,, 772 ,"$1,523.24",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cheil Worldwide Inc,,030000,,, 79 ,"$2,143.78",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chicony Electronics Co Ltd,,2385,,," 6,689 ","$27,367.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Airlines Ltd,,2610,,," 37,252 ","$51,020.59",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Aoyuan Group Ltd,,3883,,," 34,988 ","$8,703.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Communications Services Corp Ltd,,552,,," 53,820 ","$36,080.63",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Construction Bank Corp,,939,,," 652,718 ","$621,822.33",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CHINA DEV - PFD(B),,2883B,,," 3,568 ","$1,701.18",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Development Financial Holding Corp,,2883,,," 14,921 ","$12,981.39",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Dongxiang Group Co Ltd,,3818,,," 28,145 ","$3,376.41",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China East Education Holdings Ltd,,667,,," 7,538 ","$6,489.57",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Everbright Ltd,,165,,," 2,881 ","$4,737.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Feihe Ltd,,6186,,," 119,062 ","$219,712.03",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Gas Holdings Ltd,,384,,," 9,658 ","$27,601.26",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China General Plastics Corp,,1305,,," 6,174 ","$10,651.14",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Hongqiao Group Ltd,,1378,,," 22,536 ","$32,721.47",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China International Marine Containers Group,,000039,,," 2,470 ","$9,166.71",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Lesso Group Holdings Ltd,,2128,,," 4,888 ","$9,658.29",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Life Insurance Co Ltd,,2628,,," 14,716 ","$33,541.88",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Longyuan Power Group Corp Ltd,,916,,," 11,062 ","$35,519.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Medical System Holdings Ltd,,867,,," 2,264 ","$5,200.23",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Merchants Bank Co Ltd,,3968,,," 8,593 ","$91,788.74",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Minsheng Banking Corp Ltd,,1988,,, 524 ,$275.37,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Molybdenum Co Ltd,,3993,,," 15,745 ","$11,416.21",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China National Building Material Co Ltd,,3323,,," 5,660 ","$9,545.74",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Oriental Group Co Ltd,,581,,," 14,098 ","$5,844.90",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Overseas Land & Investment Ltd,,688,,," 16,962 ","$55,240.39",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Pacific Insurance Group Co Ltd,,601601,,," 7,785 ","$45,665.03",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Petroleum & Chemical Corp,,386,,," 307,175 ","$196,716.03",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Reinsurance Group Corp,,1508,,," 75,996 ","$10,055.43",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Resources Cement Holdings Ltd,,1313,,," 92,175 ","$95,780.34",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Resources Gas Group Ltd,,1193,,," 6,792 ","$52,781.13",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Resources Land Ltd,,1109,,," 26,138 ","$151,250.34",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Resources Pharmaceutical Group Ltd,,3320,,," 13,172 ","$8,249.49",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Shenhua Energy Co Ltd,,1088,,," 7,101 ","$22,898.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Steel Corp,,2002,,," 2,676 ","$4,701.95",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Tourism Group Duty Free Corp Ltd,,601888,,," 4,825 ","$229,000.08",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Yongda Automobiles Services Holdings,,3669,,," 12,966 ","$23,881.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ChipMOS Technologies Inc,,8150,,," 1,183 ","$2,859.23",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chlitina Holding Ltd,,4137,,, 206 ,"$2,322.58",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chong Hong Construction Co Ltd,,5534,,," 5,866 ","$21,286.93",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chongqing Rural Commercial Bank Co Ltd,,3618,,," 12,555 ","$6,135.20",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chunghwa Telecom Co Ltd,,2412,,," 10,599 ","$61,387.28",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cia Cervecerias Unidas SA,,CCU,,, 221 ,"$4,993.72",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cia de Saneamento de Minas Gerais-COPASA,,CSMG3,,," 10,181 ","$31,952.47",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cia Paranaense de Energia,,CPLE6,,," 8,747 ","$13,909.99",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CIFI Holdings Group Co Ltd,,884,,," 13,275 ","$10,983.77",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CIMB Group Holdings Bhd,,CIMB,,," 57,601 ","$103,643.60",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CIMC Vehicles Group Co Ltd,,301039,,," 1,255 ","$3,483.95",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CITIC Securities Co Ltd,,6030,,, 14 ,$51.72,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CJ CheilJedang Corp,,097950,,, 87 ,"$39,533.04",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CJ Logistics Corp,,000120,,, 1 ,$135.02,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Clicks Group Ltd,,CLS,,," 9,427 ","$256,342.66",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Coca-Cola Femsa SAB de CV,,KOF,,," 1,025 ","$77,219.85",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Colbun SA,,COLBUN,,," 77,144 ","$8,630.38",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Coretronic Corp,,5371,,," 9,364 ","$43,015.86",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,COSCO SHIPPING Holdings Co Ltd,,1919,,," 16,552 ","$44,153.15",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Country Garden Holdings Co Ltd,,2007,,," 16,414 ","$20,038.06",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Country Garden Services Holdings Co Ltd,,6098,,, 206 ,"$1,695.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Coway Co Ltd,,021240,,, 199 ,"$17,352.34",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CP ALL PCL,,CPALL/F,,," 2,670 ","$6,487.17",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CPFL Energia SA,,CPFE3,,," 2,053 ","$13,601.47",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Credicorp Ltd,,BAP,,, 860 ,"$144,415.77",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Credito Real SAB de CV SOFOM ER,,CREAL*,,," 10,975 ","$6,055.77",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CSPC Pharmaceutical Group Ltd,,1093,,," 49,893 ","$74,553.95",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CTBC Financial Holding Co Ltd,,2891,,," 202,108 ","$260,731.87",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Daewoo Engineering & Construction Co Ltd,,047040,,," 5,671 ","$37,861.43",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Daewoo Shipbuilding & Marine Engineering,,042660,,, 464 ,"$12,380.28",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dali Foods Group Co Ltd,,3799,,," 9,758 ","$7,023.42",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Delta Electronics Inc,,2308,,," 3,396 ","$46,426.07",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dino Polska SA,,DNP,,," 3,247 ","$407,009.49",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,DL Holdings Co Ltd,,000210,,, 73 ,"$5,312.22",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dlocal Ltd/Uruguay,,DLO,,," 2,109 ","$103,513.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dogan Sirketler Grubu Holding AS,,DOHOL,,," 2,167 ",$617.30,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Doha Bank QPSC,,DHBK,,," 9,323 ","$11,270.16",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dongkuk Steel Mill Co Ltd,,001230,,, 140 ,"$2,593.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dongwon Development Co Ltd,,013120,,," 2,517 ","$15,968.92",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Doosan Co Ltd,,000150,,, 201 ,"$27,744.99",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Douzone Bizon Co Ltd,,012510,,," 1,942 ","$164,807.23",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dubai Islamic Bank PJSC,,DIB,,," 5,157 ","$10,389.33",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,E Ink Holdings Inc,,8069,,," 10,548 ","$79,180.11",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,E.Sun Financial Holding Co Ltd,,2884,,," 170,961 ","$238,398.29",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eclat Textile Co Ltd,,1476,,, 463 ,"$14,526.37",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,El Puerto de Liverpool SAB de CV,,LIVEPOLC,,, 571 ,"$3,407.03",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Elan Microelectronics Corp,,2458,,," 2,470 ","$20,872.55",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Elite Material Co Ltd,,2383,,," 5,814 ","$80,354.19",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Emaar Properties PJSC,,EMAAR,,," 2,704 ","$4,951.67",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Embotelladora Andina SA,,ANDINAB,,, 627 ,"$1,871.81",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Embraer SA,,ERJ,,," 3,410 ","$83,239.58",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,eMemory Technology Inc,,3529,,," 2,058 ","$224,072.92",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Empresas CMPC SA,,CMPC,,," 6,261 ","$14,432.48",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Enel Americas SA,,ENELAM,,," 44,781 ","$6,723.20",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Enel Chile SA,,ENELCHIL,,," 370,417 ","$17,819.84",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Energisa SA,,ENGI11,,," 4,903 ","$53,723.07",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Energy Absolute PCL,,EA-R,,," 3,957 ","$15,639.88",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Enerjisa Enerji AS,,ENJSA,,," 6,285 ","$8,383.68",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Enka Insaat ve Sanayi AS,,ENKAI,,," 1,999 ","$3,118.70",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ENN Energy Holdings Ltd,,2688,,," 6,272 ","$162,438.35",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eregli Demir ve Celik Fabrikalari TAS,,EREGL,,," 25,907 ","$75,560.34",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Etalon Group PLC,,ETLN,,," 2,057 ","$3,582.24",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eva Airways Corp,,2618,,," 24,440 ","$33,959.45",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Evergreen Marine Corp Taiwan Ltd,,2603,,," 5,711 ","$40,459.74",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Everlight Electronics Co Ltd,,2393,,, 720 ,"$1,887.23",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fangda Special Steel Technology Co Ltd,,600507,,," 20,123 ","$33,949.82",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Faraday Technology Corp,,3035,,," 4,271 ","$50,741.26",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Farglory Land Development Co Ltd,,5522,,," 6,174 ","$18,969.46",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Feng Hsin Steel Co Ltd,,2015,,, 463 ,"$1,922.27",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fila Holdings Corp,,081660,,, 712 ,"$29,648.39",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,First Financial Holding Co Ltd,,2892,,," 3,653 ","$4,449.48",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FirstRand Ltd,,FSR,,," 16,846 ","$88,269.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fleury SA,,FLRY3,,," 3,060 ","$13,591.81",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FLEXium Interconnect Inc,,6269,,," 21,250 ","$110,395.56",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,," 2,116 ","$226,156.48",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,," 1,544 ","$6,200.37",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 669 ,"$3,188.95",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Formosa Plastics Corp,,1301,,," 31,798 ","$164,402.00",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Formosan Union Chemical,,1709,,," 1,492 ","$1,713.54",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,," 5,031 ","$53,721.62",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,," 11,837 ","$269,112.95",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,," 14,355 ","$46,316.33",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,," 79,341 ","$300,949.89",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,," 1,117 ","$11,384.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,," 3,360 ","$8,965.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 154 ,"$8,208.03",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gazprom PJSC,,OGZD,,," 11,861 ","$150,743.72",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 253 ,"$23,079.43",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Genpact Ltd,,G,,," 3,237 ","$236,288.57",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gerdau SA,,GGBR4,,," 2,934 ","$19,753.16",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Getac Holdings Corp,,3005,,, 412 ,"$1,139.80",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,," 3,910 ","$30,229.38",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 659 ,"$25,049.98",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Global Unichip Corp,,3443,,," 1,389 ","$40,471.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,," 1,999 ","$23,427.93",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Globant SA,,GLOB,,, 970 ,"$419,021.06",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GoerTek Inc,,002241,,," 1,585 ","$18,543.99",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,," 5,969 ","$22,550.54",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gold Fields Ltd,,GFI,,," 5,875 ","$88,547.23",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gourmet Master Co Ltd,,2723,,," 2,984 ","$16,690.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grand Pacific Petrochemical,,1312,,," 24,389 ","$34,797.30",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,," 11,834 ","$55,952.75",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Greatek Electronics Inc,,2441,,, 926 ,"$3,595.91",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,," 10,599 ","$2,804.90",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,," 2,161 ","$2,035.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 258 ,"$4,552.70",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,," 3,150 ","$29,448.10",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,," 23,149 ","$438,982.33",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,," 23,633 ","$8,484.83",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,," 15,727 ","$66,557.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,," 57,674 ","$515,610.02",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 849 ,"$11,081.47",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,," 2,151 ","$3,544.32",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,," 15,541 ","$93,264.69",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,," 1,323 ","$62,036.76",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 201 ,"$7,236.02",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,," 1,390 ","$20,249.77",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Guangdong Investment Ltd,,270,,," 23,771 ","$41,559.89",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,," 3,674 ","$21,355.63",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 669 ,"$2,554.82",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 16 ,$20.07,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,," 5,226 ","$40,715.12",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HannStar Display Corp,,6116,,," 8,901 ","$8,009.58",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,," 2,573 ","$8,623.48",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,," 1,310 ","$35,406.52",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HDFC Bank Ltd,,HDB,,," 9,997 ","$894,720.81",0.03%
