SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Fleury SA,,FLRY3,,, 0 ,$0.11,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,FLEXium Interconnect Inc,,6269,,, 0 ,$0.89,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Fomento Economico Mexicano SAB de CV,,FMX,,, 0 ,$1.82,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Formosa Chemicals & Fibre Corp,,1326,,, 0 ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Formosa Petrochemical Corp,,6505,,, 0 ,$0.03,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Formosa Plastics Corp,,1301,,, 0 ,$1.32,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Formosan Union Chemical,,1709,,, 0 ,$0.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Foschini Group Ltd/The,,TFG,,, 0 ,$0.43,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Foshan Haitian Flavouring & Food Co Ltd,,603288,,, 0 ,$2.16,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Foxconn Technology Co Ltd,,2354,,, 0 ,$0.37,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Fubon Financial Holding Co Ltd,,2881,,, 1 ,$2.42,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Fuyao Glass Industry Group Co Ltd,,600660,,, 0 ,$0.09,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gaotu Techedu Inc,,GOTU,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gazprom Neft PJSC,,GAZL,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gazprom PJSC,,OGZD,,, 0 ,$1.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,G-bits Network Technology Xiamen Co Ltd,,603444,,, 0 ,$0.19,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Genpact Ltd,,G,,, 0 ,$1.90,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gerdau SA,,GGBR4,,, 0 ,$0.16,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Getac Holdings Corp,,3005,,, 0 ,$0.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gigabyte Technology Co Ltd,,2376,,, 0 ,$0.24,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gigadevice Semiconductor Beijing Inc,,603986,,, 0 ,$0.20,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Global Unichip Corp,,3443,,, 0 ,$0.33,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Globaltrans Investment PLC,,GLTR,,, 0 ,$0.19,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Globant SA,,GLOB,,, 0 ,$3.37,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,GoerTek Inc,,002241,,, 0 ,$0.15,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gold Circuit Electronics Ltd,,2368,,, 0 ,$0.18,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gold Fields Ltd,,GFI,,, 0 ,$0.71,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gourmet Master Co Ltd,,2723,,, 0 ,$0.13,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grand Pacific Petrochemical,,1312,,, 0 ,$0.28,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Great Wall Motor Co Ltd,,2333,,, 0 ,$0.45,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Greatek Electronics Inc,,2441,,, 0 ,$0.03,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Greenland Hong Kong Holdings Ltd,,337,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Greentown Management Holdings Co Ltd,,9979,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Gruma SAB de CV,,GRUMAB,,, 0 ,$0.04,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Aeroportuario del Centro Norte SAB de CV,,OMAB,,, 0 ,$0.24,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Aeroportuario del Pacifico SAB de,,GAPB,,, 0 ,$3.53,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Aval Acciones y Valores SA,,PFAVAL,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Bimbo SAB de CV,,BIMBOA,,, 0 ,$0.53,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Financiero Banorte SAB de CV,,GFNORTEO,,, 0 ,$4.14,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Financiero Galicia SA,,GGAL,,, 0 ,$0.09,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Financiero Inbursa SAB de CV,,GFINBURO,,, 0 ,$0.03,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Grupo Mexico SAB de CV,,GMEXICOB,,, 0 ,$0.75,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,GS Engineering & Construction Corp,,006360,,, 0 ,$0.50,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,GS Retail Co Ltd,,007070,,, 0 ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,GT Capital Holdings Inc,,GTCAP,,, 0 ,$0.16,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Guangdong Investment Ltd,,270,,, 0 ,$0.33,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Haier Smart Home Co Ltd,,6690,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Haitian International Holdings Ltd,,1882,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Haitong Securities Co Ltd,,6837,,, 0 ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hangzhou Robam Appliances Co Ltd,,002508,,, 0 ,$0.33,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,HannStar Display Corp,,6116,,, 0 ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hansoh Pharmaceutical Group Co Ltd,,3692,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,HDC Hyundai Development Co-Engineering & Construction,,294870,,, 0 ,$0.28,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,HDFC Bank Ltd,,HDB,,, 0 ,$7.19,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,HeadHunter Group PLC,,HHR,,, 0 ,$2.85,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hello Group Inc,,MOMO,,, 0 ,$0.16,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Highwealth Construction Corp,,2542,,, 0 ,$0.09,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hisense Home Appliances Group Co Ltd,,000921,,, 0 ,$1.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hiwin Technologies Corp,,2049,,, 0 ,$0.58,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hochschild Mining PLC,,HOC,,, 0 ,$0.24,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hollysys Automation Technologies Ltd,,HOLI,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Holtek Semiconductor Inc,,6202,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Home Product Center PCL,,HMPRO/F,,, 3 ,$1.91,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hon Hai Precision Industry Co Ltd,,2317,,, 1 ,$2.72,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Huaku Development Co Ltd,,2548,,, 0 ,$0.24,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Huchems Fine Chemical Corp,,069260,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hugel Inc,,145020,,, 0 ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,HUYA Inc,,HUYA,,, 0 ,$0.09,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hyundai Construction Equipment Co Ltd,,267270,,, 0 ,$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hyundai Engineering & Construction Co Ltd,,000720,,, 0 ,$0.54,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Hyundai Mobis Co Ltd,,012330,,, 0 ,$0.88,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,IEI Integration Corp,,3022,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,IHH Healthcare Bhd,,IHH,,, 0 ,$0.30,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Impala Platinum Holdings Ltd,,IMP,,, 0 ,$0.23,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Industrial & Commercial Bank of China Ltd,,1398,,, 3 ,$2.65,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Industrial Bank Co Ltd,,601166,,, 0 ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Industrial Bank of Korea,,024110,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Industrias Bachoco SAB de CV,,BACHOCOB,,, 0 ,$0.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Industries Qatar QSC,,IQCD,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Inner Mongolia ERDOS Resources Co Ltd,,600295,,, 0 ,$1.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,International Games System Co Ltd,,3293,,, 0 ,$0.85,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Investec Ltd,,INL,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,IRB Brasil Resseguros S/A,,IRBR3,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,iShares MSCI Saudi Arabia ETF,,KSA,,, 0 ,$4.31,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Itau Unibanco Holding SA,,ITUB4,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,JCET Group Co Ltd,,600584,,, 0 ,$0.10,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,JD Logistics Inc,,822,,, 0 ,$0.15,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,JD.com Inc,,9618,,, 0 ,$0.56,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Jiangsu Yanghe Brewery Joint-Stock Co Ltd,,002304,,, 0 ,$0.24,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Jinxin Fertility Group Ltd,,1951,,, 0 ,$0.15,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,JiuGui Liquor Co Ltd,,000799,,, 0 ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Jollibee Foods Corp,,JFC,,, 0 ,$2.11,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,JOYY Inc,,YY,,, 0 ,$0.19,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kaisa Group Holdings Ltd,,1638,,, 1 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kakao Corp,,035720,,, 0 ,$2.17,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,KakaoBank Corp,,323410,,, 0 ,$1.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kasikornbank PCL,,KBANK/F,,, 0 ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,KB Financial Group Inc,,KB,,, 0 ,$0.18,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,KCC Glass Corp,,344820,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kia Corp,,000270,,, 0 ,$0.32,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kimberly-Clark de Mexico SAB de CV,,KIMBERA,,, 0 ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kingboard Holdings Ltd,,148,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kingboard Laminates Holdings Ltd,,1888,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,King's Town Bank Co Ltd,,2809,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kinsus Interconnect Technology Corp,,3189,,, 0 ,$0.49,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,KIWOOM Securities Co Ltd,,039490,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,KOC Holding AS,,KCHOL,,, 0 ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kolon Industries Inc,,120110,,, 0 ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Komercni Banka AS,,KOMB,,, 0 ,$0.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Korea Gas Corp,,036460,,, 0 ,$0.60,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Korea Petrochemical Ind Co Ltd,,006650,,, 0 ,$0.19,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Korea Zinc Co Ltd,,010130,,, 0 ,$0.57,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kossan Rubber Industries Bhd,,KRI,,, 0 ,$0.03,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Koza Altin Isletmeleri AS,,KOZAL,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Krafton Inc,,259960,,, 0 ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,KT Corp,,KT,,, 0 ,$0.31,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kuaishou Technology,,1024,,, 0 ,$0.33,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kuala Lumpur Kepong Bhd,,KLK,,, 0 ,$0.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kumho Petrochemical Co Ltd,,011780,,, 0 ,$0.46,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kung Long Batteries Industrial Co Ltd,,1537,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kunlun Energy Co Ltd,,135,,, 0 ,$0.39,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Kweichow Moutai Co Ltd,,600519,,, 0 ,$1.93,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,KWG Group Holdings Ltd,,1813,,, 0 ,$0.04,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Largan Precision Co Ltd,,3008,,, 0 ,$1.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lee & Man Paper Manufacturing Ltd,,2314,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lenovo Group Ltd,,992,,, 1 ,$1.66,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lenta International Co PJSC,,LNTA,,, 0 ,$0.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lewis Group Ltd,,LEW,,, 0 ,$0.10,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LG Chem Ltd,,051910,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LG Display Co Ltd,,034220,,, 0 ,$0.12,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LG Electronics Inc,,066570,,, 0 ,$1.09,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LG HelloVision Co Ltd,,037560,,, 0 ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LG Household & Health Care Ltd,,051900,,, 0 ,$2.81,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Li Auto Inc,,LI,,, 0 ,$0.39,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Li Ning Co Ltd,,2331,,, 0 ,$0.77,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Life Healthcare Group Holdings Ltd,,LHC,,, 0 ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lite-On Technology Corp,,2301,,, 0 ,$0.33,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Locaweb Servicos de Internet SA,,LWSA3,,, 0 ,$0.90,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Logan Group Co Ltd,,3380,,, 0 ,$0.11,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lojas Renner SA,,LREN3,,, -   ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Longfor Group Holdings Ltd,,960,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lonking Holdings Ltd,,3339,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lotte Chemical Corp,,011170,,, 0 ,$0.45,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LOTTE Fine Chemical Co Ltd,,004000,,, 0 ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LS Electric Co Ltd,,010120,,, 0 ,$0.41,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Lufax Holding Ltd,,LU,,, 0 ,$0.35,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LUKOIL PJSC,,LKOD,,, 0 ,$3.51,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,LX Semicon Co Ltd,,108320,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Magnit PJSC,,MGNT,,, 0 ,$0.50,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Magnitogorsk Iron & Steel Works PJSC,,MMK,,, 0 ,$0.25,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Malayan Banking Bhd,,MAY,,, 0 ,$0.92,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Manila Electric Co,,MER,,, 0 ,$0.20,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Marfrig Global Foods SA,,MRFG3,,, 0 ,$0.37,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Masraf Al Rayan QSC,,MARK,,, 0 ,$0.20,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Mechel PJSC,,MTL,,, 0 ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,MediaTek Inc,,2454,,, 0 ,$6.46,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Mega Lifesciences PCL,,MEGA-R,,, 0 ,$0.12,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Megacable Holdings SAB de CV,,MEGACPO,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Megaworld Corp,,MEG,,, 3 ,$0.22,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Mercuries Life Insurance Co Ltd,,2867,,, 0 ,$0.04,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Merry Electronics Co Ltd,,2439,,, 0 ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Metro Pacific Investments Corp,,MPI,,, 1 ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Midea Group Co Ltd,,000333,,, 0 ,$2.68,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Mitac Holdings Corp,,3706,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,MMC Norilsk Nickel PJSC,,MNOD,,, 0 ,$0.82,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Mobile TeleSystems PJSC,,MBT,,, 0 ,$1.32,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,MOL Hungarian Oil & Gas PLC,,MOL,,, 0 ,$0.56,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,momo.com Inc,,8454,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Moneta Money Bank AS,,MONET,,, 0 ,$0.53,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Mr Price Group Ltd,,MRP,,, 0 ,$0.43,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Nan Liu Enterprise Co Ltd,,6504,,, 0 ,$0.01,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Nantex Industry Co Ltd,,2108,,, 0 ,$0.27,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Nanya Technology Corp,,2408,,, 0 ,$0.95,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Naspers Ltd,,NPN,,, 0 ,$0.96,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,NAVER Corp,,035420,,, 0 ,$5.00,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,NCSoft Corp,,036570,,, 0 ,$0.90,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Nedbank Group Ltd,,NED,,, 0 ,$0.20,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,NEPI Rockcastle PLC,,NRP,,, 0 ,$0.40,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Netcare Ltd,,NTC,,, 0 ,$0.31,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,NetEase Inc,,9999,,, 0 ,$0.95,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Network International Holdings PLC,,NETW,,, 0 ,$2.72,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,New China Life Insurance Co Ltd,,1336,,, 0 ,$0.31,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,NH Investment & Securities Co Ltd,,005940,,, 0 ,$0.02,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Nine Dragons Paper Holdings Ltd,,2689,,, 0 ,$0.47,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Novatek Microelectronics Corp,,3034,,, 0 ,$1.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Novatek PJSC,,NVTK,,, 0 ,$2.12,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Novolipetsk Steel PJSC,,NLMK,,, 0 ,$2.12,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Old Mutual Ltd,,OMU,,, 0 ,$0.28,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Oppein Home Group Inc,,603833,,, 0 ,$0.07,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,OptoTech Corp,,2340,,, 0 ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Orbia Advance Corp SAB de CV,,ORBIA*,,, 0 ,$0.03,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Orient Overseas International Ltd,,316,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Orion Corp/Republic of Korea,,271560,,, 0 ,$0.04,0.00%
