CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Evercore Inc,,EVR,,, 28 ,"$5,178.38",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,EVERTEC Inc,,EVTC,,, 153 ,"$10,497.66",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Federated Hermes Inc,,FHI,,, 266 ,"$13,730.09",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,First Solar Inc,,FSLR,,, 72 ,"$8,603.04",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Flex Ltd,,FLEX,,, 554 ,"$13,967.98",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Frontdoor Inc,,FTDR,,, 112 ,"$5,639.31",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 196 ,"$6,031.64",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 591 ,"$12,795.93",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Gentex Corp,,GNTX,,," 3,844 ","$184,233.92",0.36%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,GMS Inc,,GMS,,, 152 ,"$12,566.69",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Graco Inc,,GGG,,, 158 ,"$17,536.24",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,GrafTech International Ltd,,EAF,,, 433 ,"$7,037.43",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Gray Television Inc,,GTN,,, 179 ,"$4,976.59",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 126 ,"$5,726.43",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 36 ,"$9,600.10",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,GS Yuasa Corp,,6674,,, 419 ,"$12,792.97",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,H&R Block Inc,,HRB,,, 473 ,"$15,483.58",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 139 ,"$19,906.85",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 164 ,"$8,517.94",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Herc Holdings Inc,,HRI,,, 40 ,"$8,568.24",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Horiba Ltd,,6856,,, 54 ,"$4,421.73",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 106 ,"$15,047.60",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Huntsman Corp,,HUN,,, 189 ,"$9,085.31",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Infosys Ltd,,INFY,,, 497 ,"$17,300.12",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 333 ,"$3,520.03",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Interfor Corp,,IFP,,, 141 ,"$6,224.52",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ITV PLC,,ITV,,," 9,597 ","$19,764.20",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,," 2,389 ","$5,538.39",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kaneka Corp,,4118,,, 97 ,"$4,353.36",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,KB Home,,KBH,,, 124 ,"$7,637.20",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kinden Corp,,1944,,, 276 ,"$5,693.55",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kobe Steel Ltd,,5406,,, 647 ,"$4,460.91",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 98 ,"$4,738.67",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 109 ,"$9,092.42",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 232 ,"$9,197.18",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 30 ,"$12,256.82",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 232 ,"$24,953.24",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,M/I Homes Inc,,MHO,,, 41 ,"$3,534.66",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 75 ,"$3,675.68",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 60 ,"$5,711.94",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MarineMax Inc,,HZO,,, 65 ,"$5,313.06",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 164 ,"$39,116.10",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MasTec Inc,,MTZ,,, 80 ,"$10,108.77",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 96 ,"$7,366.43",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 21 ,"$6,382.05",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 61 ,"$10,282.98",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Meritor Inc,,MTOR,,, 146 ,"$4,973.70",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MGIC Investment Corp,,MTG,,, 697 ,"$13,818.66",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MIPS AB,,MIPSS,,, 121 ,"$21,892.63",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,," 1,004 ","$4,039.84",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 276 ,"$7,844.34",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 56 ,"$8,226.63",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 80 ,"$16,665.89",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 222 ,"$5,303.29",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 190 ,"$5,706.74",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 223 ,"$10,348.06",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Old Republic International Corp,,ORI,,, 349 ,"$11,800.97",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Omnicell Inc,,OMCL,,, 19 ,"$4,836.42",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Organon & Co,,OGN,,, 111 ,"$4,655.20",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 99 ,"$10,358.88",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Power Integrations Inc,,POWI,,, 52 ,"$6,594.50",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Progress Software Corp,,PRGS,,, 123 ,"$8,148.08",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Qualys Inc,,QLYS,,, 62 ,"$11,697.73",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Radian Group Inc,,RDN,,, 467 ,"$13,577.11",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 165 ,"$6,096.08",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 67 ,"$15,664.93",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Rexel SA,,RXL,,, 543 ,"$15,129.64",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,," 3,088 ","$45,727.61",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Royal Mail PLC,,RMG,,," 1,559 ","$15,467.97",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Schaeffler AG,,SHA,,, 678 ,"$7,726.42",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 152 ,"$10,872.77",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 88 ,"$5,749.69",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 249 ,"$8,332.54",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 33 ,"$5,075.48",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 42 ,"$5,032.18",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Signify NV,,LIGHT,,, 104 ,"$6,603.42",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 355 ,"$5,792.16",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 95 ,"$26,238.24",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 456 ,"$2,288.30",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sonoco Products Co,,SON,,, 65 ,"$5,180.54",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 289 ,"$1,849.13",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 14,137 ","$10,710.08",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Strix Group PLC,,KETL,,, 928 ,"$5,248.10",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Subsea 7 SA,,SUBC,,, 863 ,"$8,504.69",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 257 ,"$6,933.46",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 74 ,"$2,261.52",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 58 ,"$4,596.12",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,TEGNA Inc,,TGNA,,, 456 ,"$11,710.53",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 145 ,"$9,398.81",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tencent Holdings Ltd,,700,,," 1,729 ","$139,308.43",0.27%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Thor Industries Inc,,THO,,, 71 ,"$10,223.55",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Thule Group AB,,THULE,,, 270 ,"$22,484.55",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tianneng Power International Ltd,,819,,," 1,517 ","$2,208.26",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 113 ,"$2,094.84",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 90 ,"$9,008.97",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Topicus.com Inc,,TOI,,, 53 ,"$6,652.65",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Toro Co/The,,TTC,,, 337 ,"$46,490.75",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 262 ,"$3,931.45",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Trex Co Inc,,TREX,,, 45 ,"$8,312.61",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Trinseo PLC,,TSE,,, 110 ,"$7,958.24",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Triton International Ltd,,TRTN,,, 94 ,"$7,806.61",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 115 ,"$4,350.66",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ubiquiti Inc,,UI,,, 16 ,"$6,649.64",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 147 ,"$11,571.27",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Unum Group,,UNM,,, 319 ,"$10,793.68",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 181 ,"$17,036.31",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 190 ,"$2,189.45",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,," 1,376 ","$15,965.24",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 122 ,"$3,758.52",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 89 ,"$6,810.41",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Vontier Corp,,VNT,,, 591 ,"$24,962.87",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 26 ,"$5,400.43",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 212 ,"$5,621.42",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 45 ,"$8,099.06",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 35 ,"$8,142.92",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 92 ,"$9,486.26",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 4,711 ","$12,650.28",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,," 1,478 ","$3,962.88",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Zeon Corp,,4205,,, 295 ,"$4,669.00",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AerCap Holdings NV,,AER,,," 1,658 ","$149,172.95",0.29%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 308 ,"$2,797.85",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 243 ,"$4,488.45",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Chudenko Corp,,1941,,, 68 ,"$1,731.25",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 147 ,"$6,127.22",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,DGB Financial Group Inc,,139130,,, 863 ,"$9,690.20",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$0.00,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Envista Holdings Corp,,NVST,,, 0 ,$0.76,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 159 ,"$31,586.99",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,International Personal Finance PLC,,IPF,,," 1,765 ","$4,242.20",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 609 ,"$6,098.51",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,," 7,192 ","$8,571.07",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,," 4,279 ","$12,111.69",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 332 ,"$4,302.26",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,," 3,479 ","$4,862.52",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 173 ,"$25,591.27",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Service Corp International/US,,SCI,,, 856 ,"$83,548.44",0.16%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,," 2,653 ","$1,947.35",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,," 3,958 ","$38,576.13",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Toyo Seikan Group Holdings Ltd,,5901,,, 286 ,"$4,683.78",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Veritiv Corp,,VRTV,,, 129 ,"$21,744.99",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Weathernews Inc,,4825,,, 31 ,"$3,599.30",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Wyndham Hotels & Resorts Inc,,WH,,, 186 ,"$22,948.20",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Adaro Energy Tbk PT,,ADRO,,," 54,188 ","$12,039.96",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Arca Continental SAB de CV,,AC*,,, 844 ,"$7,403.00",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Atlassian Corp PLC,,TEAM,,, 237 ,"$124,098.09",0.24%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Baroque Japan Ltd,,3548,,, 171 ,"$1,750.02",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BeiGene Ltd,,BGNE,,, 142 ,"$52,947.42",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Beijing Tongtech Co Ltd,,300379,,," 1,278 ","$8,164.79",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Best World International Ltd,,BEST,,," 3,077 ","$4,269.67",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Beyond Meat Inc,,BYND,,, 288 ,"$25,831.54",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bilibili Inc,,9626,,, 358 ,"$22,625.70",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BioNTech SE,,BNTX,,, 257 ,"$91,164.87",0.18%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BP Castrol KK,,5015,,, 136 ,"$2,275.70",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BPER Banca,,BPE,,," 12,781 ","$36,443.78",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BWX Technologies Inc,,BWXT,,," 2,377 ","$156,514.12",0.30%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Carillion PLC,,CLLN,,," 3,444 ",$911.10,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Carriage Services Inc,,CSV,,, 107 ,"$9,472.41",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cencosud SA,,CENCOSUD,,, 433 ,$995.46,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Charle Co Ltd,,9885,,, 400 ,"$2,712.70",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Chemed Corp,,CHE,,, 240 ,"$174,653.22",0.34%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Clean Harbors Inc,,CLH,,," 1,229 ","$168,648.81",0.33%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cleanaway Co Ltd,,8422,,," 2,082 ","$24,170.20",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Contemporary Amperex Technology Co Ltd,,300750,,, 599 ,"$76,163.25",0.15%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Coupang Inc,,CPNG,,," 1,675 ","$67,684.29",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Covenant Logistics Group Inc,,CVLG,,, 129 ,"$4,688.91",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cybernet Systems Co Ltd,,4312,,, 864 ,"$7,492.65",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,DA CIN Construction Co Ltd,,2535,,," 1,972 ","$3,210.04",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,DB Insurance Co Ltd,,005830,,, 124 ,"$8,022.16",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Diamond Hill Investment Group Inc,,DHIL,,, 29 ,"$7,876.14",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Direct Marketing MiX Inc,,7354,,, 206 ,"$4,115.27",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Diversified Energy Co PLC,,DEC,,," 12,684 ","$24,670.19",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Doosan Bobcat Inc,,241560,,, 303 ,"$14,430.10",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ecovyst Inc,,ECVT,,, 6 ,$79.93,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Encore Capital Group Inc,,ECPG,,, 424 ,"$36,231.58",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Enstar Group Ltd,,ESGR,,, 443 ,"$150,830.92",0.29%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Far Eastern New Century Corp,,1402,,," 25,171 ","$36,663.44",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Five Star Senior Living Inc,,FVE,,, 0 ,$0.04,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Furuya Metal Co Ltd,,7826,,, 64 ,"$9,297.57",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fuso Chemical Co Ltd,,4368,,, 114 ,"$6,624.84",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Genki Sushi Co Ltd,,9828,,, 155 ,"$4,708.72",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Globe Union Industrial Corp,,9934,,," 5,252 ","$3,942.18",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,GSI Creos Corp,,8101,,, 179 ,"$2,523.38",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hana Financial Group Inc,,086790,,, 912 ,"$45,650.11",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Harvia Oyj,,HARVIA,,, 37 ,"$3,359.94",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hexatronic Group AB,,HTRO,,, 77 ,"$5,905.73",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hisamitsu Pharmaceutical Co Inc,,4530,,, 177 ,"$8,398.52",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hyakujushi Bank Ltd/The,,8386,,, 861 ,"$15,468.48",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hyundai Heavy Industries Holdings Co Ltd,,267250,,, 135 ,"$8,599.86",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hyundai Marine & Fire Insurance Co Ltd,,001450,,, 443 ,"$12,173.51",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hyundai Steel Co,,004020,,, 106 ,"$5,067.81",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ICU Medical Inc,,ICUI,,, 460 ,"$150,210.84",0.29%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,I-Sheng Electric Wire & Cable Co Ltd,,6115,,, 608 ,"$1,296.84",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Iskenderun Demir ve Celik AS,,ISDMR,,," 3,277 ","$7,888.01",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Iwatani Corp,,8088,,, 157 ,"$10,850.28",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Japan Electronic Materials Corp,,6855,,, 603 ,"$20,575.77",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Japan Pulp & Paper Co Ltd,,8032,,, 87 ,"$4,261.76",0.01%
