ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Intershop Holding AG,,ISN,,, 0 ,$0.93,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Iren SpA,,IRE,,, 4 ,$16.70,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Isracard Ltd,,ISCD,,, 0 ,$0.00,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Itochu-Shokuhin Co Ltd,,2692,,, 0 ,$0.57,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Jardine Cycle & Carriage Ltd,,JCNC,,, 0 ,$3.01,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,John B Sanfilippo & Son Inc,,JBSS,,, 0 ,$5.87,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Johnson Outdoors Inc,,JOUT,,, 0 ,$0.84,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,J-Oil Mills Inc,,2613,,, 0 ,$0.57,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Kadoya Sesame Mills Inc,,2612,,, 0 ,$0.11,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Kato Sangyo Co Ltd,,9869,,, 0 ,$2.32,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Kyokuyo Co Ltd,,1301,,, 0 ,$0.52,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,KYORIN Holdings Inc,,4569,,, 0 ,$2.26,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Luzerner Kantonalbank AG,,LUKN,,, 0 ,$0.39,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Mainfreight Ltd,,MFT,,, 0 ,$19.21,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Marimo Regional Revitalization REIT Inc,,3470,,, 0 ,$0.31,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Materion Corp,,MTRN,,, 0 ,$10.67,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Mattioli Woods PLC,,MTW,,, 0 ,$0.31,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Maxvalu Nishinihon Co Ltd,,8287,,, 0 ,$0.26,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Maxvalu Tokai Co Ltd,,8198,,, 0 ,$0.76,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,McKesson Europe AG,,CLS1,,, 0 ,$0.86,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ministop Co Ltd,,9946,,, 0 ,$0.88,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Miroku Jyoho Service Co Ltd,,9928,,, 0 ,$0.25,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Mobimo Holding AG,,MOBN,,, 0 ,$1.81,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Morozoff Ltd,,2217,,, 0 ,$0.46,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nakamoto Packs Co Ltd,,7811,,, 0 ,$0.10,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,National HealthCare Corp,,NHC,,, 0 ,$9.97,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Natori Co Ltd,,2922,,, 0 ,$0.31,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,NEC Capital Solutions Ltd,,8793,,, 0 ,$0.21,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nelnet Inc,,NNI,,, 0 ,$0.52,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,NetLink NBN Trust,,NETLINK,,, 3 ,$3.19,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Neto ME Holdings Ltd,,NTO,,, 0 ,$0.41,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nihon Chouzai Co Ltd,,3341,,, 0 ,$1.63,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nihon Kohden Corp,,6849,,, 0 ,$1.20,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nippn Corp,,2001,,, 0 ,$5.84,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nippon BS Broadcasting Corp,,9414,,, 0 ,$0.20,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nippon Chemiphar Co Ltd,,4539,,, 0 ,$0.32,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nippon Commercial Development Co Ltd,,3252,,, 0 ,$0.22,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nippon Kanzai Co Ltd,,9728,,, 0 ,$0.95,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nippon Television Holdings Inc,,9404,,, 0 ,$1.26,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nisshin Oillio Group Ltd/The,,2602,,, 0 ,$0.17,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nissui Pharmaceutical Co Ltd,,4550,,, 0 ,$0.25,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nitto Fuji Flour Milling Co Ltd,,2003,,, 0 ,$0.16,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nittoc Construction Co Ltd,,1929,,, 0 ,$0.63,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Oberbank AG,,OBS,,, 0 ,$0.21,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Odfjell Drilling Ltd,,ODL,,, 0 ,$0.30,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Okinawa Cellular Telephone Co,,9436,,, 0 ,$3.41,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ozu Corp,,7487,,, 0 ,$0.21,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,PCCW Ltd,,8,,, 39 ,$27.38,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Plenus Co Ltd,,9945,,, 0 ,$0.75,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Pro-Ship Inc,,3763,,, 0 ,$0.14,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Provident Financial Holdings Inc,,PROV,,, 0 ,$0.54,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,PSP Swiss Property AG,,PSPN,,, 0 ,$14.85,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,PZ Cussons PLC,,PZC,,, 0 ,$0.48,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Rami Levy Chain Stores Hashikma Marketing,,RMLI,,, 0 ,$3.11,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Rasa Corp,,3023,,, 0 ,$0.12,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,REN - Redes Energeticas Nacionais SGPS SA,,RENE,,, 2 ,$6.54,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ricoh Leasing Co Ltd,,8566,,, 0 ,$0.22,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Rock Field Co Ltd,,2910,,, 0 ,$0.78,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Royal Gold Inc,,RGLD,,, 0 ,$22.64,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ryoden Corp,,8084,,, 0 ,$0.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,S&B Foods Inc,,2805,,, 0 ,$0.11,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,San-A Co Ltd,,2659,,, 0 ,$0.86,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sankyo Co Ltd,,6417,,, 0 ,$0.53,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Savencia SA,,SAVE,,, 0 ,$0.18,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sawai Group Holdings Co Ltd,,4887,,, 0 ,$0.22,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Scales Corp Ltd,,SCL,,, 0 ,$1.33,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Scholastic Corp,,SCHL,,, 0 ,$5.85,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ScS Group PLC,,SCS,,, 0 ,$0.05,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sheng Siong Group Ltd,,SSG,,, 2 ,$3.57,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Shinmaywa Industries Ltd,,7224,,, 0 ,$0.42,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Showa Sangyo Co Ltd,,2004,,, 0 ,$3.68,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Silgan Holdings Inc,,SLGN,,, 0 ,$23.09,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Silicom Ltd,,SILC,,, 0 ,$0.19,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SkiStar AB,,SKISB,,, 0 ,$0.79,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SmarTone Telecommunications Holdings Ltd,,315,,, 1 ,$0.84,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sotoh Co Ltd,,3571,,, 0 ,$0.09,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Spar Nord Bank A/S,,SPNO,,, 0 ,$1.36,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SpareBank 1 SMN,,MING,,, 0 ,$0.73,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sparebanken Vest,,SVEG,,, 0 ,$1.09,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sparekassen Sjaelland-Fyn A/S,,SPKSJF,,, 0 ,$0.40,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SRA Holdings,,3817,,, 0 ,$0.46,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ST Corp,,4951,,, 0 ,$0.77,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,St Galler Kantonalbank AG,,SGKN,,, 0 ,$0.40,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Star Group LP,,SGU,,, 0 ,$1.50,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Stepan Co,,SCL,,, 0 ,$2.87,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sugi Holdings Co Ltd,,7649,,, 0 ,$14.25,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Sundrug Co Ltd,,9989,,, 0 ,$10.79,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Systems Engineering Consultants Co Ltd,,3741,,, 0 ,$0.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Taisei Oncho Co Ltd,,1904,,, 0 ,$0.08,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Takasago International Corp,,4914,,, 0 ,$0.25,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Taro Pharmaceutical Industries Ltd,,TARO,,, 0 ,$4.55,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,TCG BDC Inc,,CGBD,,, 0 ,$0.00,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Techno Medica Co Ltd,,6678,,, 0 ,$0.11,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Tekken Corp,,1815,,, 0 ,$0.19,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Telekom Austria AG,,TKA,,, 0 ,$5.45,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,TINC Comm VA,,TINC,,, 0 ,$0.38,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,TOKAI Holdings Corp,,3167,,, 0 ,$0.57,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Torigoe Co Ltd/The,,2009,,, 0 ,$0.37,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Torii Pharmaceutical Co Ltd,,4551,,, 0 ,$0.37,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Towa Bank Ltd/The,,8558,,, 0 ,$0.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Town Health International Medical Group,,3886,,, 5 ,$0.38,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Transport International Holdings Ltd,,62,,, 0 ,$0.11,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Tribune Resources Ltd,,TBR,,, 0 ,$0.05,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,TX Group AG,,TXGN,,, 0 ,$0.52,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,UIE PLC,,UIE,,, 0 ,$0.17,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,United Super Markets Holdings Inc,,3222,,, 1 ,$6.63,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Uoriki Co Ltd,,7596,,, 0 ,$0.03,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,USANA Health Sciences Inc,,USNA,,, 0 ,$9.55,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Valor Holdings Co Ltd,,9956,,, 0 ,$2.84,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Veidekke ASA,,VEI,,, 0 ,$1.44,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Vetoquinol SA,,VETO,,, 0 ,$0.35,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Vital KSK Holdings Inc,,3151,,, 0 ,$1.40,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Warehouses De Pauw CVA,,WDP,,, 0 ,$2.02,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Warteck Invest AG,,WARN,,, 0 ,$0.38,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Watsco Inc,,WSO,,, 0 ,$2.25,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,WD-40 Co,,WDFC,,, 0 ,$6.74,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Westlake Chemical Partners LP,,WLKP,,, 0 ,$3.93,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Wowow Inc,,4839,,, 0 ,$0.59,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,XYMAX REIT Investment Corp,,3488,,, 0 ,$0.35,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yaizu Suisankagaku Industry Co Ltd,,2812,,, 0 ,$0.31,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yamatane Corp,,9305,,, 0 ,$0.55,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yamazawa Co Ltd,,9993,,, 0 ,$0.10,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yaoko Co Ltd,,8279,,, 0 ,$0.89,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yashima Denki Co Ltd,,3153,,, 0 ,$0.13,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yokorei Co Ltd,,2874,,, 0 ,$0.98,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yuasa Funashoku Co Ltd,,8006,,, 0 ,$0.22,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ZIM Integrated Shipping Services Ltd,,ZIM,,, 0 ,$9.21,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Acrow Formwork and Construction Services,,ACF,,, 38 ,$17.29,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AIC Mines Ltd,,A1M,,, 11 ,$5.55,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Airtasker Ltd,,ART,,, 7 ,$6.05,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Alkane Resources Ltd,,ALK,,, 4 ,$3.27,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Alliance Aviation Services Ltd,,AQZ,,, 16 ,$66.23,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Animoca Brands Corp Ltd,,1946397D,,, 12 ,$2.24,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ardent Leisure Group Ltd,,ALG,,, 10 ,$13.58,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aroa Biosurgery Ltd,,ARX,,, 10 ,$10.68,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Atomos Ltd,,AMS,,, 1 ,$1.48,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aurelia Metals Ltd,,AMI,,, 10 ,$4.18,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Beacon Lighting Group Ltd,,BLX,,, 7 ,$21.90,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Booktopia Pty Ltd,,BKG,,, 2 ,$3.32,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Carnarvon Energy Ltd,,CVN,,, 27 ,$9.14,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cettire Ltd,,CTT,,, 0 ,$1.30,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Clarity Pharmaceuticals Ltd,,CU6,,, 4 ,$2.61,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Class Ltd,,CL1,,, 13 ,$35.90,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,, 4 ,$5.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ClearView Wealth Ltd/Australia,,CVW,,, 2 ,$1.39,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Clover Corp Ltd,,CLV,,, 0 ,$0.66,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cooper Energy Ltd,,COE,,, 157 ,$44.01,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Countplus Ltd,,CUP,,, 5 ,$4.82,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dacian Gold Ltd,,DCN,,, 76 ,$14.42,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DDH1 Ltd,,DDH,,, 16 ,$17.94,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DGL Group Ltd/Au,,DGL,,, 1 ,$2.85,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,, 37 ,$23.43,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EQT Holdings Ltd,,EQT,,, 0 ,$8.58,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Falcon Metals Ltd/Australia,,FAL,,, 0 ,$0.18,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fleetwood Ltd,,FWD,,, 9 ,$21.84,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Frontier Digital Ventures Ltd,,FDV,,, 15 ,$22.68,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Generation Development Group Ltd,,GDG,,, 3 ,$4.18,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Genesis Energy Ltd,,GNE,,, 5 ,$13.63,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Genetic Signatures Ltd,,GSS,,, 18 ,$31.86,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,GQG Partners Inc,,GQG,,, 12 ,$21.04,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Grange Resources Ltd,,GRR,,, 3 ,$2.04,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,GTN Ltd,,GTN,,, 33 ,$16.73,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,HT&E Ltd,,HT1,,, 5 ,$10.39,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Immutep Ltd,,IMM,,, 35 ,$17.35,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Infratil Ltd,,IFT,,, 5 ,$35.85,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,, 8 ,$17.91,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Jupiter Mines Ltd,,JMS,,, 12 ,$2.77,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,, 22 ,$30.92,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Latitude Group Holdings Ltd,,LFS,,, 4 ,$8.79,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Limeade Inc,,LME,,, 28 ,$13.37,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,LiveHire Ltd,,LVH,,, 14 ,$5.07,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,MA Financial Group Ltd,,MAF,,, 0 ,$2.74,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Maas Group Holdings Ltd,,MGH,,, 5 ,$23.87,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,, 11 ,$2.08,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Marley Spoon AG,,MMM,,, 27 ,$25.10,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Monash IVF Group Ltd,,MVF,,, 31 ,$32.61,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,MoneyMe Ltd,,MME,,, 13 ,$28.25,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,, 6 ,$2.55,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,, 26 ,$48.52,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,New Zealand Refining Co Ltd/The,,NZR,,, 5 ,$4.53,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nitro Software Ltd,,NTO,,, 6 ,$15.18,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,NobleOak Life Ltd,,NOL,,, 5 ,$10.23,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,OFX Group Ltd,,OFX,,, 13 ,$31.10,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ora Banda Mining Ltd,,OBM,,, 92 ,$6.04,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,PeopleIN Ltd,,PPE,,, 7 ,$29.18,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Peter Warren Automotive Holdings Ltd,,PWR,,, 4 ,$10.89,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,PSC Insurance Group Ltd,,PSI,,, 4 ,$18.89,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Pushpay Holdings Ltd,,PPH,,, 8 ,$9.77,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ridley Corp Ltd,,RIC,,, 9 ,$13.52,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,, 11 ,$23.22,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Serko Ltd,,SKO,,, 2 ,$13.96,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Seven West Media Ltd,,SWM,,, 8 ,$5.26,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Shine Justice Ltd,,SHJ,,, 3 ,$3.97,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Silk Laser Australia Ltd,,SLA,,, 2 ,$9.28,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Silk Logistics Holdings Ltd,,SLH,,, 1 ,$2.55,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Skellerup Holdings Ltd,,SKL,,, 0 ,$2.68,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SKY Network Television Ltd,,SKT,,, 1 ,$2.61,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SpeedCast International Ltd,,SDA,,, 18 ,$0.00,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SRG Global Ltd,,SRG,,, 90 ,$45.86,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,SSR Mining Inc,,SSR,,, 1 ,$20.24,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Superloop Ltd,,SLC,,, 28 ,$33.72,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Symbio Holdings Ltd,,SYM,,, 1 ,$5.50,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Tuas Ltd,,TUA,,, 7 ,$14.41,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Veem Ltd,,VEE,,, 15 ,$13.73,0.01%
