RDIDS - Indexed Diversfied Shares,Equity,Listed,,DoorDash Inc,,DASH,,, 5 ,"$1,016.09",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dover Corp,,DOV,,, 7 ,"$1,697.77",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dow Inc,,DOW,,, 35 ,"$2,748.53",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DR Horton Inc,,DHI,,, 16 ,"$2,378.88",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DraftKings Inc,,DKNG,,, 14 ,$535.04,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dropbox Inc,,DBX,,, 14 ,$480.93,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DSV A/S,,DSV,,, 10 ,"$3,131.69",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DTE Energy Co,,DTE,,, 10 ,"$1,685.29",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Duke Energy Corp,,DUK,,, 37 ,"$5,349.33",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 24 ,"$2,639.11",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dynatrace Inc,,DT,,, 8 ,$670.77,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,E.ON SE,,EOAN,,, 103 ,"$1,966.54",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,East Japan Railway Co,,9020,,, 13 ,"$1,057.92",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eastman Chemical Co,,EMN,,, 6 ,"$1,064.92",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eaton Corp PLC,,ETN,,, 19 ,"$4,495.33",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,eBay Inc,,EBAY,,, 30 ,"$2,723.61",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ecolab Inc,,ECL,,, 12 ,"$3,817.81",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Edenred,,EDEN,,, 11 ,$691.34,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Edison International,,EIX,,, 18 ,"$1,727.13",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 116 ,$876.67,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 12 ,$419.41,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 29 ,"$5,092.51",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eiffage SA,,FGR,,, 4 ,$501.66,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eisai Co Ltd,,4523,,, 11 ,$825.61,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 20 ,$794.54,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Electricite de France SA,,EDF,,, 22 ,$349.97,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Electrolux AB,,ELUXB,,, 9 ,$287.59,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Electronic Arts Inc,,EA,,, 13 ,"$2,352.51",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eli Lilly & Co,,LLY,,, 37 ,"$14,095.09",0.18%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Elia Group SA/NV,,ELI,,, 1 ,$179.29,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Elisa Oyj,,ELISA,,, 6 ,$525.84,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 19 ,$276.65,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Emera Inc,,EMA,,, 9 ,$594.93,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Emerson Electric Co,,EMR,,, 28 ,"$3,608.17",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 16 ,$660.80,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$559.32,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Enagas SA,,ENG,,, 2 ,$73.31,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Enbridge Inc,,ENB,,, 96 ,"$5,174.41",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Endesa SA,,ELE,,, 15 ,$481.89,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Enel SpA,,ENEL,,, 382 ,"$4,209.69",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 135 ,$692.33,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Engie SA,,ENGI,,, 79 ,"$1,599.61",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eni SpA,,ENI,,, 123 ,"$2,347.67",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 6 ,"$1,505.38",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Entain PLC,,ENT,,, 28 ,$868.10,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Entegris Inc,,ENTG,,, 2 ,$440.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Entergy Corp,,ETR,,, 9 ,"$1,453.36",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EOG Resources Inc,,EOG,,, 27 ,"$3,355.80",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 3 ,"$2,390.39",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Epiroc AB,,EPIA,,, 37 ,"$1,301.14",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EQT AB,,EQTS,,, 15 ,"$1,087.81",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Equifax Inc,,EFX,,, 6 ,"$2,270.72",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Equinor ASA,,EQNR,,, 46 ,"$1,677.76",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 18 ,$810.43,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 2 ,$423.49,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Erste Group Bank AG,,EBS,,, 13 ,$838.63,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ESR Cayman Ltd,,1821,,, 80 ,$372.34,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 1 ,$64.36,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EssilorLuxottica SA,,EL,,, 13 ,"$3,925.20",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Essity AB,,ESSITYB,,, 28 ,"$1,244.50",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 11 ,"$5,565.16",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 6 ,$376.87,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Etsy Inc,,ETSY,,, 6 ,"$1,797.26",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eurazeo SE,,RF,,, 2 ,$204.05,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 6 ,"$1,034.66",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Euronext NV,,ENX,,, 4 ,$571.46,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Everest Re Group Ltd,,RE,,, 2 ,$740.75,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Evergy Inc,,EVRG,,, 11 ,"$1,074.25",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eversource Energy,,ES,,, 16 ,"$2,044.07",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Evolution AB,,EVO,,, 8 ,"$1,520.71",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Evonik Industries AG,,EVK,,, 9 ,$393.69,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Evraz PLC,,EVR,,, 25 ,$289.37,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 8 ,$867.70,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Exelon Corp,,EXC,,, 49 ,"$3,897.19",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EXOR NV,,EXO,,, 5 ,$661.67,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Expedia Group Inc,,EXPE,,, 7 ,"$1,680.86",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 8 ,"$1,557.73",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Experian PLC,,EXPN,,, 42 ,"$2,871.33",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 195 ,"$16,413.66",0.21%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,F5 Inc,,FFIV,,, 3 ,$945.62,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 2 ,"$1,198.13",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fair Isaac Corp,,FICO,,, 1 ,$702.74,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 1 ,$861.17,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FANUC Corp,,6954,,, 8 ,"$2,412.43",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 2 ,"$1,944.40",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fastenal Co,,FAST,,, 28 ,"$2,470.41",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fastighets AB Balder,,28F,,, 4 ,$433.49,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Faurecia SE,,EO,,, 5 ,$338.85,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FedEx Corp,,FDX,,, 11 ,"$4,078.41",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ferguson PLC,,FERG,,, 11 ,"$2,665.01",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ferrari NV,,RACE,,, 6 ,"$2,148.30",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ferrovial SA,,FER,,, 24 ,"$1,015.26",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 12 ,$844.45,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 28 ,"$4,273.08",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 32 ,"$1,906.41",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 29 ,$689.78,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 24 ,$802.70,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,First Republic Bank/CA,,FRC,,, 9 ,"$2,422.09",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FirstEnergy Corp,,FE,,, 25 ,"$1,440.92",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FirstService Corp,,FSV,,, 2 ,$448.65,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fiserv Inc,,FISV,,, 27 ,"$3,919.74",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 4 ,"$1,163.18",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FMC Corp,,FMC,,, 6 ,$937.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ford Motor Co,,F,,, 178 ,"$5,087.56",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fortinet Inc,,FTNT,,, 6 ,"$3,199.15",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 21 ,"$1,372.27",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fortive Corp,,FTV,,, 15 ,"$1,600.86",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fortum Oyj,,FORTUM,,, 20 ,$831.14,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 6 ,$897.95,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fox Corp,,FOXA,,, 14 ,$707.59,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 9 ,"$1,718.48",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Franklin Resources Inc,,BEN,,, 15 ,$689.98,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 66 ,"$3,803.24",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 8 ,$744.38,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 19 ,"$1,061.35",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 3 ,$197.87,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 5 ,$383.20,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 16 ,"$1,648.28",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fujitsu Ltd,,6702,,, 9 ,"$2,086.61",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 2 ,$121.97,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 91 ,$651.85,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 19 ,$258.37,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Garmin Ltd,,GRMN,,, 8 ,"$1,410.58",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Gartner Inc,,IT,,, 4 ,"$1,784.29",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GEA Group AG,,G1A,,, 7 ,$490.71,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Geberit AG,,GEBN,,, 2 ,"$1,986.54",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 3 ,"$1,438.25",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,General Electric Co,,GE,,, 50 ,"$6,520.50",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,General Mills Inc,,GIS,,, 28 ,"$2,592.36",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,General Motors Co,,GM,,, 59 ,"$4,779.35",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Genmab A/S,,GMAB,,, 3 ,"$1,666.52",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 218 ,$172.57,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Genuine Parts Co,,GPC,,, 8 ,"$1,462.47",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,George Weston Ltd,,WN,,, 6 ,$909.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Getinge AB,,GETIB,,, 11 ,$644.26,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Getlink SE,,GET,,, 19 ,$443.69,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GFL Environmental Inc,,GFL,,, 5 ,$280.58,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 7 ,$436.68,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 57 ,"$5,715.54",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Givaudan SA,,GIVN,,, 0 ,"$3,142.76",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 10 ,$334.64,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,, 230 ,"$6,980.11",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Glencore PLC,,GLEN,,, 450 ,"$3,146.55",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Global Payments Inc,,GPN,,, 13 ,"$2,439.99",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Globe Life Inc,,GL,,, 5 ,$685.11,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 2 ,$284.72,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GN Store Nord AS,,GN,,, 6 ,$487.06,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GoDaddy Inc,,GDDY,,, 8 ,$927.38,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 16 ,"$8,189.65",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 11 ,$461.55,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Grifols SA,,GRF,,, 12 ,$323.11,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 6 ,$898.94,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 4 ,$592.75,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, 34 ,$912.76,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 9 ,$208.60,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Halliburton Co,,HAL,,, 38 ,"$1,207.24",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Halma PLC,,HLMA,,, 18 ,"$1,071.92",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 6 ,$545.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hang Lung Properties Ltd,,101,,, 80 ,$226.60,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hang Seng Bank Ltd,,11,,, 34 ,$864.82,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 9 ,$333.81,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 3 ,$685.31,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 18 ,$463.99,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 17 ,"$1,587.71",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hasbro Inc,,HAS,,, 6 ,$817.73,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 12 ,"$4,207.52",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HEICO Corp,,HEI/A,,, 5 ,$908.79,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HeidelbergCement AG,,HEI,,, 7 ,$621.77,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Heineken Holding NV,,HEIO,,, 5 ,$628.77,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Heineken NV,,HEIA,,, 12 ,"$1,900.81",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HelloFresh SE,,HFG,,, 8 ,$884.73,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Henderson Land Development Co Ltd,,12,,, 58 ,$342.18,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 9 ,$948.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Henry Schein Inc,,HSIC,,, 7 ,$735.36,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hermes International,,RMS,,, 1 ,"$3,505.90",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hershey Co/The,,HSY,,, 7 ,"$1,943.17",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hess Corp,,HES,,, 14 ,"$1,378.48",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,, 59 ,"$1,280.93",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hexagon AB,,HEXAB,,, 90 ,"$1,955.03",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 1 ,$199.44,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 8 ,$324.23,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 13 ,"$2,701.20",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hino Motors Ltd,,7205,,, 13 ,$142.77,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 1 ,$316.23,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 4 ,$178.36,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hitachi Ltd,,6501,,, 44 ,"$3,247.02",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 3 ,$82.76,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Holcim Ltd,,HOLN,,, 25 ,"$1,756.01",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hologic Inc,,HOLX,,, 11 ,"$1,117.28",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Home Depot Inc/The,,HD,,, 48 ,"$27,509.48",0.36%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Honda Motor Co Ltd,,7267,,, 69 ,"$2,677.91",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Honeywell International Inc,,HON,,, 32 ,"$9,206.10",0.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,, 492 ,"$1,054.63",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,, 50 ,"$4,034.76",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,, 50 ,$359.48,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 10 ,"$1,500.37",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hormel Foods Corp,,HRL,,, 15 ,$982.87,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hoshizaki Corp,,6465,,, 2 ,$204.75,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 19 ,$817.96,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hoya Corp,,7741,,, 16 ,"$3,300.63",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HP Inc,,HPQ,,, 55 ,"$2,887.18",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HSBC Holdings PLC,,HSBA,,, 942 ,"$7,870.97",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HubSpot Inc,,HUBS,,, 2 ,"$1,890.65",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hulic Co Ltd,,3003,,, 10 ,$133.16,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Humana Inc,,HUM,,, 6 ,"$3,763.69",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,, 70 ,"$1,503.96",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 3 ,$670.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Husqvarna AB,,HUSQB,,, 19 ,$426.89,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hydro One Ltd,,H,,, 13 ,$470.70,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 5 ,$401.02,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 3 ,$591.17,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Iberdrola SA,,IBE,,, 264 ,"$4,306.38",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ibiden Co Ltd,,4062,,, 4 ,$312.00,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ICL Group Ltd,,ICL,,, 31 ,$404.78,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 8 ,$291.28,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IDEX Corp,,IEX,,, 3 ,"$1,064.66",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 4 ,"$3,508.08",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IGM Financial Inc,,IGM,,, 2 ,$118.53,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IHS Markit Ltd,,INFO,,, 18 ,"$3,287.55",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 7 ,$220.55,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 14 ,"$4,653.78",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Illumina Inc,,ILMN,,, 7 ,"$3,465.78",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IMCD NV,,IMCD,,, 1 ,$167.59,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 11 ,$554.93,0.01%
