RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 3 ,$800.73,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Verizon Communications Inc,,VZ,,, 73 ,"$5,226.46",0.10%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 2 ,$754.51,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 9 ,$382.62,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,VF Corp,,VFC,,, 3 ,$326.66,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 6 ,$236.48,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Viatris Inc,,VTRS,,, 12 ,$214.07,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 0 ,$99.64,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vinci SA,,DG,,, 5 ,$723.61,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Visa Inc,,V,,, 16 ,"$4,691.98",0.09%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vistra Corp,,VST,,, 4 ,$137.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.01,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vivendi SE,,VIV,,, 7 ,$125.91,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,VMware Inc,,VMW,,, 2 ,$313.08,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vodafone Group PLC,,VOD,,, 266 ,$576.28,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,voestalpine AG,,VOE,,, 1 ,$60.67,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Volkswagen AG,,VOW3,,, 2 ,$469.13,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Volvo AB,,VOLVA,,, 3 ,$95.13,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vonovia SE,,VNA,,, 7 ,$534.10,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Vulcan Materials Co,,VMC,,, 1 ,$363.56,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,W R Berkley Corp,,WRB,,, 2 ,$175.83,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 8 ,$539.33,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Walt Disney Co/The,,DIS,,, 17 ,"$3,616.75",0.07%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 4 ,$83.92,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Waste Connections Inc,,WCN,,, 2 ,$457.38,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Waste Management Inc,,WM,,, 4 ,$928.70,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Waters Corp,,WAT,,, 4 ,"$2,157.47",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wayfair Inc,,W,,, 1 ,$181.36,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 3 ,$413.87,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 1 ,$59.69,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wells Fargo & Co,,WFC,,, 38 ,"$2,527.63",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wendel SE,,MF,,, 1 ,$190.78,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 1 ,$115.31,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,West Japan Railway Co,,9021,,, 2 ,$116.48,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 2 ,"$1,373.57",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Western Digital Corp,,WDC,,, 3 ,$256.62,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Western Union Co/The,,WU,,, 4 ,$97.47,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 2 ,$220.56,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Westrock Co,,WRK,,, 2 ,$151.01,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,WH Group Ltd,,288,,, 61 ,$52.66,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 14 ,$99.94,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 4 ,$249.37,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Whirlpool Corp,,WHR,,, 1 ,$188.81,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Whitbread PLC,,WTB,,, 2 ,$102.96,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 12 ,$431.05,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 1 ,$413.59,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wilmar International Ltd,,WIL,,, 15 ,$64.31,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wix.com Ltd,,WIX,,, 1 ,$117.18,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 2 ,$382.71,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Workday Inc,,WDAY,,, 2 ,$675.64,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Worldline SA/France,,WLN,,, 2 ,$169.98,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,WPP PLC,,WPP,,, 11 ,$227.07,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,WSP Global Inc,,WSP,,, 1 ,$222.78,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$256.62,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 1 ,$111.59,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Xcel Energy Inc,,XEL,,, 5 ,$497.61,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Xilinx Inc,,XLNX,,, 2 ,$686.33,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 16 ,$56.18,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Xylem Inc/NY,,XYL,,, 2 ,$301.44,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 1 ,$90.58,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yamaha Corp,,7951,,, 1 ,$77.78,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 3 ,$85.67,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 3 ,$91.01,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yara International ASA,,YAR,,, 2 ,$113.13,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 2 ,$139.71,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 2 ,$41.85,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Yum! Brands Inc,,YUM,,, 3 ,$521.26,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Z Holdings Corp,,4689,,, 24 ,$188.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zalando SE,,ZAL,,, 2 ,$214.45,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 1 ,$415.81,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zendesk Inc,,ZEN,,, 1 ,$158.77,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 2 ,$350.85,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zoetis Inc,,ZTS,,, 9 ,"$2,933.31",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 2 ,$524.79,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 0 ,$29.45,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ZOZO Inc,,3092,,, 1 ,$40.29,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zscaler Inc,,ZS,,, 1 ,$346.68,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 2 ,$914.89,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Amdocs Ltd,,DOX,,, 3 ,$337.84,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Graco Inc,,GGG,,, 0 ,$54.07,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 11 ,"$2,748.91",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Progress Software Corp,,PRGS,,, 4 ,$269.20,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 29 ,$143.33,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,888 Holdings PLC,,888,,, 16 ,$89.92,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ACEA SpA,,ACE,,, 13 ,$371.99,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Arcs Co Ltd,,9948,,, 12 ,$297.50,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 1 ,$17.92,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 1 ,$15.63,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ciena Corp,,CIEN,,, 17 ,"$1,816.32",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 203 ,$94.11,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 1 ,$166.46,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$21.77,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Flowers Foods Inc,,FLO,,, 46 ,"$1,738.63",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Genus PLC,,GNS,,, 2 ,$147.65,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 5 ,$87.98,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Italgas SpA,,IG,,, 34 ,$325.68,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 1 ,$89.86,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 7 ,$340.73,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 22 ,$74.05,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 2 ,$73.42,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 6 ,$205.95,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nakanishi Inc,,7716,,, 1 ,$25.90,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 4 ,$312.74,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Radware Ltd,,RDWR,,, 28 ,"$1,619.82",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 17 ,"$3,706.58",0.07%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 1 ,$127.17,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Shufersal Ltd,,SAE,,, 85 ,$972.46,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.27,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Strauss Group Ltd,,STRS,,, 9 ,$407.20,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 75 ,$944.53,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 0 ,$10.16,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,VTech Holdings Ltd,,303,,, 25 ,$271.49,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Charle Co Ltd,,9885,,, 1 ,$5.98,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Chemed Corp,,CHE,,, 2 ,"$1,407.69",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Max Co Ltd,,6454,,, 2 ,$47.65,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 8 ,$352.94,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 6 ,$207.20,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Waterstone Financial Inc,,WSBF,,, 19 ,$570.56,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,A2A SpA,,A2A,,, 31 ,$83.86,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ABC arbitrage,,ABCA,,, 1 ,$6.24,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 0 ,$4.10,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Aferian PLC,,AFRN,,, 7 ,$21.47,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 0 ,$15.80,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Akelius Residential Property AB,,AKELD,,, 11 ,$30.34,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 1 ,$13.23,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Albis Co Ltd,,7475,,, 0 ,$13.33,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Alliance Pharma PLC,,APH,,, 58 ,$119.00,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Allreal Holding AG,,ALLN,,, 1 ,$203.87,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 0 ,$7.02,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,AptarGroup Inc,,ATR,,, 3 ,$537.92,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Arvida Group Ltd,,ARV,,, 21 ,$39.46,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Asahi Net Inc,,3834,,, 1 ,$4.90,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Axfood AB,,AXFO,,, 70 ,"$2,780.03",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Axial Retailing Inc,,8255,,, 1 ,$39.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 7 ,$14.64,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 0 ,$18.62,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 0 ,$9.74,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,, 172 ,$390.53,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,BKW AG,,BKW,,, 8 ,"$1,436.63",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 1 ,$18.82,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 0 ,$11.21,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Calbee Inc,,2229,,, 10 ,$303.14,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 3 ,$28.49,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Casey's General Stores Inc,,CASY,,, 11 ,"$3,073.52",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Cawachi Ltd,,2664,,, 13 ,$354.06,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 6 ,$362.94,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Cogeco Inc,,CGO,,, 0 ,$25.97,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 7 ,$635.87,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 6 ,$79.40,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 1 ,$58.91,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,, 22 ,$84.76,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,DKK Co Ltd,,6706,,, 1 ,$18.93,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 2 ,$42.79,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Earth Corp,,4985,,, 6 ,$437.24,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 0 ,$8.74,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 3 ,$28.12,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Encompass Health Corp,,EHC,,, 3 ,$300.62,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 0 ,$52.37,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 1 ,$7.54,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 3 ,$111.54,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,FAN Communications Inc,,2461,,, 4 ,$17.60,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Feed One Co Ltd,,2060,,, 5 ,$43.12,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 2 ,$4.63,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Freightways Ltd,,FRE,,, 6 ,$77.63,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 3 ,$39.76,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fujicco Co Ltd,,2908,,, 6 ,$130.92,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 2 ,$21.70,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fujiya Co Ltd,,2211,,, 4 ,$111.97,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 1 ,$83.43,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 1 ,$13.26,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 0 ,$8.37,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 1 ,$14.86,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Hagihara Industries Inc,,7856,,, 1 ,$18.02,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,HealthStream Inc,,HSTM,,, 3 ,$94.39,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,, 12 ,$29.00,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Heiwado Co Ltd,,8276,,, 7 ,$169.83,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 0 ,$11.08,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Hokuto Corp,,1379,,, 11 ,$241.93,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Hong Kong Ferry Holdings Co Ltd,,50,,, 10 ,$10.04,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Howden Joinery Group PLC,,HWDN,,, 10 ,$170.11,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Hutchison Telecommunications Hong Kong Holdings Ltd,,215,,, 212 ,$46.72,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Icom Inc,,6820,,, 0 ,$7.87,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Intelligent Wave Inc,,4847,,, 1 ,$9.27,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Inter Parfums Inc,,IPAR,,, 4 ,$570.22,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Intershop Holding AG,,ISN,,, 0 ,$60.93,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Iren SpA,,IRE,,, 265 ,"$1,099.47",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Isracard Ltd,,ISCD,,, 0 ,$0.01,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Itochu-Shokuhin Co Ltd,,2692,,, 1 ,$37.73,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Jardine Cycle & Carriage Ltd,,JCNC,,, 9 ,$198.43,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,John B Sanfilippo & Son Inc,,JBSS,,, 3 ,$386.11,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Johnson Outdoors Inc,,JOUT,,, 0 ,$55.01,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,J-Oil Mills Inc,,2613,,, 2 ,$37.84,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Kadoya Sesame Mills Inc,,2612,,, 0 ,$7.47,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Kato Sangyo Co Ltd,,9869,,, 4 ,$152.74,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Kyokuyo Co Ltd,,1301,,, 1 ,$34.07,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,KYORIN Holdings Inc,,4569,,, 7 ,$148.91,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Luzerner Kantonalbank AG,,LUKN,,, 0 ,$25.89,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mainfreight Ltd,,MFT,,, 0 ,$20.07,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Marimo Regional Revitalization REIT Inc,,3470,,, 0 ,$20.10,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Materion Corp,,MTRN,,, 6 ,$702.70,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mattioli Woods PLC,,MTW,,, 1 ,$20.68,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Maxvalu Nishinihon Co Ltd,,8287,,, 1 ,$17.30,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Maxvalu Tokai Co Ltd,,8198,,, 2 ,$49.89,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,McKesson Europe AG,,CLS1,,, 2 ,$56.35,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ministop Co Ltd,,9946,,, 3 ,$57.61,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Miroku Jyoho Service Co Ltd,,9928,,, 1 ,$16.39,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mobimo Holding AG,,MOBN,,, 0 ,$119.27,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Morozoff Ltd,,2217,,, 0 ,$30.24,0.00%
