RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Vulcan Materials Co,,VMC,,, 0 ,$5.70,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,W R Berkley Corp,,WRB,,, 0 ,$2.76,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 0 ,$8.46,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Walt Disney Co/The,,DIS,,, 0 ,$58.51,0.12%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 0 ,$1.57,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Waste Connections Inc,,WCN,,, 0 ,$10.40,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Waste Management Inc,,WM,,, 0 ,$28.28,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Waters Corp,,WAT,,, 0 ,$18.45,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wayfair Inc,,W,,, 0 ,$2.84,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 0 ,$6.49,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 0 ,$0.94,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wells Fargo & Co,,WFC,,, 1 ,$43.03,0.09%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wendel SE,,MF,,, 0 ,$0.66,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 0 ,$9.05,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,West Japan Railway Co,,9021,,, 0 ,$1.83,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 0 ,$12.98,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Western Digital Corp,,WDC,,, 0 ,$9.03,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Western Union Co/The,,WU,,, 0 ,$5.88,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 0 ,$3.46,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Westrock Co,,WRK,,, 0 ,$2.37,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,WH Group Ltd,,288,,, 1 ,$0.83,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 1 ,$4.97,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 0 ,$3.91,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Whirlpool Corp,,WHR,,, 0 ,$7.95,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Whitbread PLC,,WTB,,, 0 ,$1.61,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 0 ,$6.76,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 0 ,$6.49,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wilmar International Ltd,,WIL,,, 0 ,$1.01,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wix.com Ltd,,WIX,,, 0 ,$1.84,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 0 ,$19.15,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Workday Inc,,WDAY,,, 0 ,$12.08,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Worldline SA/France,,WLN,,, 0 ,$2.67,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,WPP PLC,,WPP,,, 0 ,$3.56,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,WSP Global Inc,,WSP,,, 0 ,$3.49,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$29.10,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 0 ,$1.75,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Xcel Energy Inc,,XEL,,, 0 ,$7.80,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Xilinx Inc,,XLNX,,, 0 ,$10.76,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 0 ,$0.88,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Xylem Inc/NY,,XYL,,, 0 ,$7.68,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 0 ,$1.42,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yamaha Corp,,7951,,, 0 ,$1.22,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 0 ,$5.69,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 0 ,$1.43,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yara International ASA,,YAR,,, 0 ,$2.75,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 0 ,$2.19,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 0 ,$0.66,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Yum! Brands Inc,,YUM,,, 0 ,$8.17,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Z Holdings Corp,,4689,,, 0 ,$2.95,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zalando SE,,ZAL,,, 0 ,$3.36,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 0 ,$12.44,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zendesk Inc,,ZEN,,, 0 ,$2.49,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 0 ,$5.50,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zoetis Inc,,ZTS,,, 0 ,$26.19,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 0 ,$8.81,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 0 ,$0.46,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ZOZO Inc,,3092,,, 0 ,$1.96,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zscaler Inc,,ZS,,, 0 ,$9.76,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 0 ,$14.35,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Acuity Brands Inc,,AYI,,, 0 ,$1.61,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,, 0 ,$9.51,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,AIB Group PLC,,AIBG,,, 1 ,$1.81,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Air Water Inc,,4088,,, 0 ,$1.49,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 0 ,$2.24,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 0 ,$1.91,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,, 0 ,$1.36,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 0 ,$0.47,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 0 ,$1.61,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Amdocs Ltd,,DOX,,, 0 ,$12.37,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 0 ,$2.86,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Anima Holding SpA,,ANIM,,, 0 ,$1.85,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,APERAM SA,,APAM,,, 0 ,$3.33,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Arise AB,,ARISES,,, 0 ,$1.48,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 0 ,$4.00,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 0 ,$3.32,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 0 ,$4.38,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 0 ,$3.60,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Atkore Inc,,ATKR,,, 0 ,$2.99,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,AutoNation Inc,,AN,,, 0 ,$3.64,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Avangrid Inc,,AGR,,, 0 ,$2.17,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 0 ,$1.48,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Avnet Inc,,AVT,,, 0 ,$3.21,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 0 ,$2.60,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 0 ,$1.36,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Bank OZK,,OZK,,, 0 ,$4.69,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 0 ,$4.24,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Beazley PLC,,BEZ,,, 0 ,$2.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Bellway PLC,,BWY,,, 0 ,$2.61,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Boise Cascade Co,,BCC,,, 0 ,$2.49,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 0 ,$1.72,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Britvic PLC,,BVIC,,, 0 ,$4.00,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,BRP Inc,,DOO,,, 0 ,$5.00,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Bruker Corp,,BRKR,,, 0 ,$1.57,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 0 ,$2.64,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Canfor Corp,,CFP,,, 0 ,$1.28,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Century Communities Inc,,CCS,,, 0 ,$2.48,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Chart Industries Inc,,GTLS,,, 0 ,$3.01,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,CI Financial Corp,,CIX,,, 0 ,$4.29,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 0 ,$1.58,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 0 ,$1.25,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Dana Inc,,DAN,,, 0 ,$1.50,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 0 ,$2.46,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 0 ,$1.93,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Deluxe Corp,,DLX,,, 0 ,$1.56,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,DIC Corp,,4631,,, 0 ,$1.86,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Digital Turbine Inc,,APPS,,, 0 ,$1.42,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Encore Wire Corp,,WIRE,,, 0 ,$2.05,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Endava PLC,,DAVA,,, 0 ,$2.41,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Energiekontor AG,,EKT,,, 0 ,$4.17,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,EnerSys,,ENS,,, 0 ,$2.31,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Essent Group Ltd,,ESNT,,, 0 ,$3.90,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Evercore Inc,,EVR,,, 0 ,$1.50,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,EVERTEC Inc,,EVTC,,, 0 ,$3.04,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Federated Hermes Inc,,FHI,,, 0 ,$3.97,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,First Solar Inc,,FSLR,,, 0 ,$2.49,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Flex Ltd,,FLEX,,, 0 ,$4.04,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Frontdoor Inc,,FTDR,,, 0 ,$1.63,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 0 ,$1.74,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 0 ,$3.70,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Gentex Corp,,GNTX,,, 0 ,$4.51,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,GMS Inc,,GMS,,, 0 ,$3.63,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Graco Inc,,GGG,,, 0 ,$5.07,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,GrafTech International Ltd,,EAF,,, 0 ,$2.03,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Gray Television Inc,,GTN,,, 0 ,$1.44,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 0 ,$1.66,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 0 ,$2.78,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,GS Yuasa Corp,,6674,,, 0 ,$3.70,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,H&R Block Inc,,HRB,,, 0 ,$4.48,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 0 ,$5.76,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 0 ,$2.46,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Herc Holdings Inc,,HRI,,, 0 ,$2.48,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Horiba Ltd,,6856,,, 0 ,$1.28,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 0 ,$4.35,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Huntsman Corp,,HUN,,, 0 ,$2.63,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Infosys Ltd,,INFY,,, 0 ,$5.00,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 0 ,$1.02,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Interfor Corp,,IFP,,, 0 ,$1.80,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ITV PLC,,ITV,,, 3 ,$5.71,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 1 ,$1.60,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Kaneka Corp,,4118,,, 0 ,$1.26,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,KB Home,,KBH,,, 0 ,$2.21,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Kinden Corp,,1944,,, 0 ,$1.65,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Kobe Steel Ltd,,5406,,, 0 ,$1.29,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 0 ,$1.37,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 0 ,$2.63,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 0 ,$2.66,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lithia Motors Inc,,LAD,,, 0 ,$3.54,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 0 ,$7.22,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,M/I Homes Inc,,MHO,,, 0 ,$1.02,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 0 ,$1.06,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 0 ,$1.65,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MarineMax Inc,,HZO,,, 0 ,$1.54,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 0 ,$11.31,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MasTec Inc,,MTZ,,, 0 ,$2.92,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MDC Holdings Inc,,MDC,,, 0 ,$2.13,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 0 ,$1.85,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Meritage Homes Corp,,MTH,,, 0 ,$2.97,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Meritor Inc,,MTOR,,, 0 ,$1.44,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MGIC Investment Corp,,MTG,,, 0 ,$4.00,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MIPS AB,,MIPSS,,, 0 ,$2.01,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 0 ,$1.17,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 0 ,$2.27,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Netcompany Group A/S,,NETC,,, 0 ,$2.38,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 0 ,$4.82,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 0 ,$1.53,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 0 ,$1.65,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 0 ,$2.99,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Old Republic International Corp,,ORI,,, 0 ,$3.41,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Omnicell Inc,,OMCL,,, 0 ,$1.40,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Organon & Co,,OGN,,, 0 ,$1.35,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Parade Technologies Ltd,,4966,,, 0 ,$3.00,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Power Integrations Inc,,POWI,,, 0 ,$1.91,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Progress Software Corp,,PRGS,,, 0 ,$2.36,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Qualys Inc,,QLYS,,, 0 ,$3.38,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Radian Group Inc,,RDN,,, 0 ,$3.93,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Rathbones Group PLC,,RAT,,, 0 ,$1.76,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 0 ,$4.53,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Rexel SA,,RXL,,, 0 ,$4.37,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 1 ,$13.22,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Royal Mail PLC,,RMG,,, 0 ,$4.47,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Schaeffler AG,,SHA,,, 0 ,$2.23,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 0 ,$3.14,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 0 ,$1.66,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 0 ,$2.41,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Shutterstock Inc,,SSTK,,, 0 ,$1.47,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 0 ,$1.46,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Signify NV,,LIGHT,,, 0 ,$1.91,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 0 ,$1.67,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 0 ,$7.59,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 0 ,$0.66,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Sonoco Products Co,,SON,,, 0 ,$1.50,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 0 ,$0.53,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,SPCG PCL,,SPCG-R,,, 4 ,$3.10,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Strix Group PLC,,KETL,,, 0 ,$1.52,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Subsea 7 SA,,SUBC,,, 0 ,$2.46,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 0 ,$2.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 0 ,$6.70,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 0 ,$0.03,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 0 ,$1.33,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,TEGNA Inc,,TGNA,,, 0 ,$3.39,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 0 ,$2.72,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Tencent Holdings Ltd,,700,,, 0 ,$3.15,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Thor Industries Inc,,THO,,, 0 ,$2.96,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Thule Group AB,,THULE,,, 0 ,$6.50,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Tianneng Power International Ltd,,819,,, 0 ,$0.64,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 0 ,$0.61,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Toll Brothers Inc,,TOL,,, 0 ,$2.60,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Topicus.com Inc,,TOI,,, 0 ,$1.79,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Toro Co/The,,TTC,,, 0 ,$13.44,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Toyobo Co Ltd,,3101,,, 0 ,$1.14,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Trex Co Inc,,TREX,,, 0 ,$2.40,0.01%
