ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 0 ,$10.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 0 ,$20.20,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 1 ,$20.43,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lithia Motors Inc,,LAD,,, 0 ,$27.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 1 ,$55.43,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,M/I Homes Inc,,MHO,,, 0 ,$7.85,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 0 ,$8.16,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 0 ,$12.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MarineMax Inc,,HZO,,, 0 ,$11.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 5 ,"$1,222.38",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MasTec Inc,,MTZ,,, 0 ,$22.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MDC Holdings Inc,,MDC,,, 0 ,$16.36,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 0 ,$14.18,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Meritage Homes Corp,,MTH,,, 0 ,$22.84,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Meritor Inc,,MTOR,,, 0 ,$11.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MGIC Investment Corp,,MTG,,, 2 ,$30.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MIPS AB,,MIPSS,,, 0 ,$13.63,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 2 ,$8.97,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 1 ,$17.42,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Netcompany Group A/S,,NETC,,, 0 ,$18.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 0 ,$37.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 0 ,$11.78,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 0 ,$12.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 0 ,$22.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Old Republic International Corp,,ORI,,, 1 ,$26.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Omnicell Inc,,OMCL,,, 0 ,$10.74,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Organon & Co,,OGN,,, 0 ,$10.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Parade Technologies Ltd,,4966,,, 0 ,$23.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Power Integrations Inc,,POWI,,, 0 ,$14.65,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Progress Software Corp,,PRGS,,, 2 ,$129.30,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Qualys Inc,,QLYS,,, 0 ,$25.98,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Radian Group Inc,,RDN,,, 1 ,$30.16,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Rathbones Group PLC,,RAT,,, 0 ,$13.54,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 0 ,$34.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Rexel SA,,RXL,,, 1 ,$33.61,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 7 ,$101.57,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Royal Mail PLC,,RMG,,, 3 ,$34.36,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Schaeffler AG,,SHA,,, 2 ,$17.16,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 0 ,$24.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 0 ,$12.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 1 ,$18.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Shutterstock Inc,,SSTK,,, 0 ,$11.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 0 ,$11.18,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Signify NV,,LIGHT,,, 0 ,$14.67,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 1 ,$12.87,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 0 ,$58.28,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 13 ,$64.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Sonoco Products Co,,SON,,, 0 ,$11.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 1 ,$4.11,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,SPCG PCL,,SPCG-R,,, 31 ,$23.79,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Strix Group PLC,,KETL,,, 2 ,$11.66,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Subsea 7 SA,,SUBC,,, 2 ,$18.89,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 1 ,$15.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 0 ,$51.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 0 ,$10.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,TEGNA Inc,,TGNA,,, 1 ,$26.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 0 ,$20.88,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Tencent Holdings Ltd,,700,,, 0 ,$8.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Thor Industries Inc,,THO,,, 0 ,$22.71,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Thule Group AB,,THULE,,, 1 ,$49.94,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Tianneng Power International Ltd,,819,,, 3 ,$4.91,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 0 ,$4.65,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Toll Brothers Inc,,TOL,,, 0 ,$20.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Topicus.com Inc,,TOI,,, 0 ,$13.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Toro Co/The,,TTC,,, 1 ,$103.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Toyobo Co Ltd,,3101,,, 1 ,$8.73,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Trex Co Inc,,TREX,,, 0 ,$18.46,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Trinseo PLC,,TSE,,, 0 ,$17.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Triton International Ltd,,TRTN,,, 0 ,$17.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 0 ,$9.66,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ubiquiti Inc,,UI,,, 0 ,$14.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 0 ,$25.70,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Unum Group,,UNM,,, 1 ,$23.98,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 0 ,$32.48,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 0 ,$4.86,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 3 ,$35.46,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Voltalia SA,,VLTSAP,,, 0 ,$8.35,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 0 ,$15.13,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Vontier Corp,,VNT,,, 1 ,$55.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Wacker Chemie AG,,WCH,,, 0 ,$12.00,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 0 ,$12.49,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,WESCO International Inc,,WCC,,, 0 ,$17.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 0 ,$18.09,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 0 ,$21.07,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,, 10 ,$28.10,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 3 ,$8.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Zeon Corp,,4205,,, 1 ,$10.37,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,888 Holdings PLC,,888,,, 7 ,$37.14,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ACEA SpA,,ACE,,, 5 ,$153.66,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Arcs Co Ltd,,9948,,, 5 ,$122.89,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 0 ,$7.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 0 ,$6.46,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ciena Corp,,CIEN,,, 7 ,$750.27,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 84 ,$38.87,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 1 ,$68.76,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$8.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Flowers Foods Inc,,FLO,,, 19 ,$718.18,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Genus PLC,,GNS,,, 1 ,$60.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 2 ,$36.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Italgas SpA,,IG,,, 14 ,$134.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 0 ,$37.12,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 3 ,$140.75,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 9 ,$30.59,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 1 ,$30.33,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 3 ,$85.07,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nakanishi Inc,,7716,,, 0 ,$10.70,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 2 ,$129.18,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Radware Ltd,,RDWR,,, 12 ,$669.10,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 7 ,"$1,531.08",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 0 ,$52.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Shufersal Ltd,,SAE,,, 35 ,$401.69,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.11,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Strauss Group Ltd,,STRS,,, 4 ,$168.20,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 31 ,$390.16,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 0 ,$4.20,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,VTech Holdings Ltd,,303,,, 10 ,$112.14,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Charle Co Ltd,,9885,,, 0 ,$2.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chemed Corp,,CHE,,, 1 ,$581.48,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Max Co Ltd,,6454,,, 1 ,$19.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 3 ,$145.79,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 2 ,$85.59,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Waterstone Financial Inc,,WSBF,,, 8 ,$235.68,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,A2A SpA,,A2A,,, 13 ,$34.64,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ABC arbitrage,,ABCA,,, 0 ,$2.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 0 ,$1.70,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aferian PLC,,AFRN,,, 3 ,$8.87,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 0 ,$6.52,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Akelius Residential Property AB,,AKELD,,, 4 ,$12.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 0 ,$5.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Albis Co Ltd,,7475,,, 0 ,$5.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Alliance Pharma PLC,,APH,,, 24 ,$49.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Allreal Holding AG,,ALLN,,, 0 ,$84.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 0 ,$2.90,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AptarGroup Inc,,ATR,,, 1 ,$222.20,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Arvida Group Ltd,,ARV,,, 9 ,$16.30,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Asahi Net Inc,,3834,,, 0 ,$2.03,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Axfood AB,,AXFO,,, 29 ,"$1,148.35",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Axial Retailing Inc,,8255,,, 0 ,$16.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 3 ,$6.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 0 ,$7.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 0 ,$4.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,, 71 ,$161.31,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BKW AG,,BKW,,, 3 ,$593.43,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 0 ,$7.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 0 ,$4.63,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Calbee Inc,,2229,,, 4 ,$125.22,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 1 ,$11.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Casey's General Stores Inc,,CASY,,, 5 ,"$1,269.58",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cawachi Ltd,,2664,,, 6 ,$146.25,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 2 ,$149.92,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cogeco Inc,,CGO,,, 0 ,$10.73,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 3 ,$262.66,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 3 ,$32.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 0 ,$24.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,, 9 ,$35.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,DKK Co Ltd,,6706,,, 0 ,$7.82,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 1 ,$17.67,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Earth Corp,,4985,,, 2 ,$180.61,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 0 ,$3.61,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 1 ,$11.62,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Encompass Health Corp,,EHC,,, 1 ,$124.18,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 0 ,$21.63,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 0 ,$3.11,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 1 ,$46.07,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,FAN Communications Inc,,2461,,, 2 ,$7.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Feed One Co Ltd,,2060,,, 2 ,$17.81,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 1 ,$1.91,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Freightways Ltd,,FRE,,, 3 ,$32.07,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 1 ,$16.42,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fujicco Co Ltd,,2908,,, 2 ,$54.08,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 1 ,$8.96,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fujiya Co Ltd,,2211,,, 2 ,$46.25,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 0 ,$34.46,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 0 ,$5.48,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 0 ,$3.46,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 0 ,$6.14,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hagihara Industries Inc,,7856,,, 0 ,$7.44,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,HealthStream Inc,,HSTM,,, 1 ,$38.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,, 5 ,$11.98,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Heiwado Co Ltd,,8276,,, 3 ,$70.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 0 ,$4.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hokuto Corp,,1379,,, 4 ,$99.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hong Kong Ferry Holdings Co Ltd,,50,,, 4 ,$4.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Howden Joinery Group PLC,,HWDN,,, 4 ,$70.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hutchison Telecommunications Hong Kong Holdings Ltd,,215,,, 88 ,$19.30,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Icom Inc,,6820,,, 0 ,$3.25,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Intelligent Wave Inc,,4847,,, 1 ,$3.83,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Inter Parfums Inc,,IPAR,,, 2 ,$235.54,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Intershop Holding AG,,ISN,,, 0 ,$25.17,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Iren SpA,,IRE,,, 109 ,$454.16,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Isracard Ltd,,ISCD,,, 0 ,$0.00,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Itochu-Shokuhin Co Ltd,,2692,,, 0 ,$15.59,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Jardine Cycle & Carriage Ltd,,JCNC,,, 4 ,$81.96,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,John B Sanfilippo & Son Inc,,JBSS,,, 1 ,$159.49,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Johnson Outdoors Inc,,JOUT,,, 0 ,$22.72,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,J-Oil Mills Inc,,2613,,, 1 ,$15.63,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kadoya Sesame Mills Inc,,2612,,, 0 ,$3.09,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kato Sangyo Co Ltd,,9869,,, 2 ,$63.09,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kyokuyo Co Ltd,,1301,,, 0 ,$14.07,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,KYORIN Holdings Inc,,4569,,, 3 ,$61.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Luzerner Kantonalbank AG,,LUKN,,, 0 ,$10.70,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mainfreight Ltd,,MFT,,, 0 ,$8.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Marimo Regional Revitalization REIT Inc,,3470,,, 0 ,$8.30,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Materion Corp,,MTRN,,, 2 ,$290.26,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mattioli Woods PLC,,MTW,,, 1 ,$8.54,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Maxvalu Nishinihon Co Ltd,,8287,,, 0 ,$7.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Maxvalu Tokai Co Ltd,,8198,,, 1 ,$20.61,0.00%
