ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sands China Ltd,,1928,,, 10 ,$32.31,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sandvik AB,,SAND,,, 6 ,$213.09,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sanofi,,SAN,,, 5 ,$755.81,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Santen Pharmaceutical Co Ltd,,4536,,, 1 ,$21.05,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SAP SE,,SAP,,, 5 ,$967.75,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Saputo Inc,,SAP,,, 1 ,$34.29,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sartorius AG,,SRT3,,, 0 ,$114.71,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sartorius Stedim Biotech,,DIM,,, 0 ,$98.60,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SBI Holdings Inc/Japan,,8473,,, 1 ,$41.91,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Schibsted ASA,,SCHA,,, 0 ,$14.20,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Schindler Holding AG,,SCHP,,, 0 ,$77.24,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Schlumberger NV,,SLB,,, 7 ,$281.89,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Schneider Electric SE,,SU,,, 3 ,$703.44,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Schroders PLC,,SDR,,, 1 ,$49.29,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Scout24 SE,,G24,,, 0 ,$37.58,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SCSK Corp,,9719,,, 1 ,$21.97,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sea Ltd,,SE,,, 1 ,$181.07,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Seagate Technology Holdings PLC,,STX,,, 1 ,$159.46,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Seagen Inc,,SGEN,,, 1 ,$140.32,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sealed Air Corp,,SEE,,, 1 ,$49.91,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SEB SA,,SK,,, 0 ,$26.21,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Secom Co Ltd,,9735,,, 1 ,$81.53,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Securitas AB,,SECUB,,, 1 ,$23.36,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SEI Investments Co,,SEIC,,, 1 ,$54.20,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Seiko Epson Corp,,6724,,, 1 ,$29.13,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sekisui Chemical Co Ltd,,4204,,, 2 ,$40.99,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sekisui House Ltd,,1928,,, 3 ,$80.42,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sempra Energy,,SRE,,, 2 ,$305.12,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sensata Technologies Holding PLC,,ST,,, 1 ,$60.30,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ServiceNow Inc,,NOW,,, 1 ,$843.67,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Seven & i Holdings Co Ltd,,3382,,, 4 ,$237.48,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Severn Trent PLC,,SVT,,, 1 ,$74.65,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SG Holdings Co Ltd,,9143,,, 2 ,$48.86,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SGS SA,,SGSN,,, 0 ,$117.68,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sharp Corp/Japan,,6753,,, 1 ,$15.00,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shaw Communications Inc,,SJR/B,,, 2 ,$88.78,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sherwin-Williams Co/The,,SHW,,, 1 ,$582.29,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shimadzu Corp,,7701,,, 1 ,$60.79,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shimano Inc,,7309,,, 0 ,$127.61,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shimizu Corp,,1803,,, 3 ,$21.56,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shin-Etsu Chemical Co Ltd,,4063,,, 2 ,$395.96,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shionogi & Co Ltd,,4507,,, 1 ,$118.40,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shiseido Co Ltd,,4911,,, 2 ,$143.72,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shizuoka Bank Ltd/The,,8355,,, 2 ,$21.72,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Shopify Inc,,SHOP,,, 1 ,"$1,015.60",0.13%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Siemens AG,,SIE,,, 4 ,$866.25,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Siemens Energy AG,,ENR,,, 2 ,$66.94,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Siemens Gamesa Renewable Energy SA,,SGRE,,, 1 ,$35.05,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Siemens Healthineers AG,,SHL,,, 1 ,$123.47,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Signature Bank/New York NY,,SBNY,,, 0 ,$46.48,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sika AG,,SIKA,,, 1 ,$383.93,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SINCH AB NPV,,SINCH,,, 2 ,$42.41,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Singapore Airlines Ltd,,SIA,,, 6 ,$28.14,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Singapore Exchange Ltd,,SGX,,, 4 ,$33.97,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Singapore Technologies Engineering Ltd,,STE,,, 13 ,$49.11,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Singapore Telecommunications Ltd,,ST,,, 38 ,$92.26,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sino Land Co Ltd,,83,,, 17 ,$28.39,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sirius XM Holdings Inc,,SIRI,,, 5 ,$47.83,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SITC International Holdings Co Ltd,,1308,,, 4 ,$22.27,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Skandinaviska Enskilda Banken AB,,SEBA,,, 8 ,$160.93,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Skanska AB,,SKAB,,, 2 ,$56.36,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SKF AB,,SKFB,,, 2 ,$56.85,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Skyworks Solutions Inc,,SWKS,,, 1 ,$174.21,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SMC Corp,,6273,,, 0 ,$242.63,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Smith & Nephew PLC,,SN/,,, 4 ,$88.25,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Smiths Group PLC,,SMIN,,, 2 ,$56.41,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Smurfit Kappa Group PLC,,SK3I,,, 1 ,$78.03,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Snam SpA,,SRG,,, 11 ,$87.29,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Snap Inc,,SNAP,,, 5 ,$298.12,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Snap-on Inc,,SNA,,, 0 ,$77.56,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Snowflake Inc,,SNOW,,, 1 ,$446.53,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Societe Generale SA,,GLE,,, 4 ,$187.85,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sodexo SA,,SW,,, 0 ,$48.02,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sofina SA,,SOF,,, 0 ,$56.37,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SoftBank Corp,,9434,,, 14 ,$242.29,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SoftBank Group Corp,,9984,,, 5 ,$353.57,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sohgo Security Services Co Ltd,,2331,,, 0 ,$11.64,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 0 ,$95.31,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Solvay SA,,SOLB,,, 0 ,$43.55,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sompo Holdings Inc,,8630,,, 2 ,$89.20,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sonova Holding AG,,SOON,,, 0 ,$142.13,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sony Group Corp,,6758,,, 6 ,$999.86,0.13%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Southern Co/The,,SO,,, 5 ,$433.56,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Southwest Airlines Co,,LUV,,, 1 ,$42.26,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Spirax-Sarco Engineering PLC,,SPX,,, 0 ,$106.57,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Splunk Inc,,SPLK,,, 1 ,$128.26,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Square Enix Holdings Co Ltd,,9684,,, 0 ,$23.16,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SS&C Technologies Holdings Inc,,SSNC,,, 1 ,$127.79,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SSE PLC,,SSE,,, 5 ,$164.08,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,St James's Place PLC,,STJ,,, 3 ,$85.38,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Standard Chartered PLC,,STAN,,, 13 ,$108.47,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Stanley Black & Decker Inc,,SWK,,, 1 ,$211.21,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Stanley Electric Co Ltd,,6923,,, 0 ,$12.22,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Starbucks Corp,,SBUX,,, 6 ,$912.84,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,State Street Corp,,STT,,, 2 ,$238.51,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 1 ,$87.77,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Stellantis NV,,STLA,,, 10 ,$259.52,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,STERIS PLC,,STE,,, 0 ,$162.07,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,STMicroelectronics NV,,STM,,, 3 ,$224.06,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Stora Enso Oyj,,STERV,,, 2 ,$57.86,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Straumann Holding AG,,STMN,,, 0 ,$148.32,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Stryker Corp,,SYK,,, 2 ,$610.36,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Subaru Corp,,7270,,, 3 ,$71.91,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SUMCO Corp,,3436,,, 2 ,$47.20,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,, 7 ,$43.36,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Corp,,8053,,, 5 ,$103.22,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Dainippon Pharma Co Ltd,,4506,,, 1 ,$10.83,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 3 ,$55.43,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 1 ,$57.97,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 6 ,$278.63,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 2 ,$72.78,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 1 ,$56.21,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,, 5 ,$88.53,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sun Life Financial Inc,,SLF,,, 3 ,$234.48,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Suncor Energy Inc,,SU,,, 7 ,$238.80,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sunrun Inc,,RUN,,, 1 ,$39.27,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,, 1 ,$29.82,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Suzuki Motor Corp,,7269,,, 2 ,$85.79,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SVB Financial Group,,SIVB,,, 0 ,$253.59,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,, 3 ,$73.88,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,, 7 ,$109.58,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 0 ,$35.33,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swedbank AB,,SWEDA,,, 4 ,$120.40,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swire Pacific Ltd,,19,,, 1 ,$10.77,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swire Properties Ltd,,1972,,, 6 ,$19.84,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 0 ,$141.31,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 0 ,$41.25,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swiss Re AG,,SREN,,, 2 ,$212.54,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Swisscom AG,,SCMN,,, 0 ,$105.72,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Symrise AG,,SY1,,, 1 ,$113.38,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Synchrony Financial,,SYF,,, 3 ,$167.84,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Synopsys Inc,,SNPS,,, 1 ,$382.19,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sysco Corp,,SYY,,, 3 ,$281.09,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sysmex Corp,,6869,,, 1 ,$145.60,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 1 ,$309.57,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,T&D Holdings Inc,,8795,,, 3 ,$46.27,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Taisei Corp,,1801,,, 1 ,$38.35,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 0 ,$10.67,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,, 7 ,$263.93,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 1 ,$134.79,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Target Corp,,TGT,,, 2 ,$768.70,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Taylor Wimpey PLC,,TW/,,, 18 ,$58.11,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TC Energy Corp,,TRP,,, 5 ,$309.23,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TDK Corp,,6762,,, 2 ,$93.68,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TE Connectivity Ltd,,TEL,,, 2 ,$364.10,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Techtronic Industries Co Ltd,,669,,, 6 ,$168.18,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Teck Resources Ltd,,TECK/B,,, 2 ,$87.73,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Teladoc Health Inc,,TDOC,,, 1 ,$84.79,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tele2 AB,,TEL2B,,, 2 ,$43.85,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,, 48 ,$32.73,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 0 ,$139.92,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Teleflex Inc,,TFX,,, 0 ,$105.76,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,, 14 ,$218.08,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,, 4 ,$14.29,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Telefonica SA,,TEF,,, 26 ,$158.27,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Telenor ASA,,TEL,,, 3 ,$62.97,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Teleperformance,,TEP,,, 0 ,$173.05,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Telia Co AB,,TELIA,,, 13 ,$72.01,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 2 ,$60.49,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Temenos AG,,TEMN,,, 0 ,$58.49,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tenaris SA,,TEN,,, 2 ,$32.27,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Teradyne Inc,,TER,,, 1 ,$180.91,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 7 ,$79.35,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Terumo Corp,,4543,,, 3 ,$175.40,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tesco PLC,,TSCO,,, 45 ,$243.21,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tesla Inc,,TSLA,,, 4 ,"$5,803.65",0.73%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,, 5 ,$60.75,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Texas Instruments Inc,,TXN,,, 4 ,"$1,136.26",0.14%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TFI International Inc,,TFII,,, 0 ,$18.14,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 2 ,"$1,723.87",0.22%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 1 ,$134.13,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.00,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TIS Inc,,3626,,, 1 ,$39.46,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 6 ,$590.70,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,T-Mobile US Inc,,TMUS,,, 3 ,$493.78,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TMX Group Ltd,,X,,, 0 ,$37.16,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 1 ,$21.14,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 0 ,$27.17,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,, 3 ,$233.04,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tokyo Century Corp,,8439,,, 0 ,$11.25,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,, 5 ,$19.32,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 1 ,$543.22,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 2 ,$45.24,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tokyu Corp,,9005,,, 2 ,$39.79,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TOPPAN INC,,7911,,, 1 ,$27.68,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toray Industries Inc,,3402,,, 6 ,$46.00,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 0 ,$43.79,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 9 ,$919.71,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toshiba Corp,,6502,,, 2 ,$105.84,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tosoh Corp,,4042,,, 1 ,$19.55,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TotalEnergies SE,,TTE,,, 12 ,$831.77,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TOTO Ltd,,5332,,, 1 ,$42.66,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 1 ,$64.00,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 0 ,$24.83,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toyota Industries Corp,,6201,,, 1 ,$74.43,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toyota Motor Corp,,7203,,, 48 ,"$1,218.21",0.15%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 1 ,$58.49,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tractor Supply Co,,TSCO,,, 1 ,$187.41,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 2 ,$253.14,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 1 ,$80.60,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Trane Technologies PLC,,TT,,, 1 ,$326.15,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TransDigm Group Inc,,TDG,,, 0 ,$232.23,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TransUnion,,TRU,,, 1 ,$157.76,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 1 ,$276.07,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 1 ,$42.99,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Trimble Inc,,TRMB,,, 1 ,$150.53,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Truist Financial Corp,,TFC,,, 6 ,$520.77,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tryg A/S,,TRYG,,, 1 ,$42.40,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 0 ,$44.82,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Twilio Inc,,TWLO,,, 1 ,$282.94,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Twitter Inc,,TWTR,,, 4 ,$231.25,0.03%
