RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Arise AB,,ARISES,,, 358 ,"$2,488.32",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 102 ,"$6,695.13",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 23 ,"$5,559.47",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 116 ,"$7,333.55",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 87 ,"$6,031.81",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Atkore Inc,,ATKR,,, 33 ,"$5,006.75",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AutoNation Inc,,AN,,, 38 ,"$6,106.32",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Avangrid Inc,,AGR,,, 53 ,"$3,644.42",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 91 ,"$2,479.44",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Avnet Inc,,AVT,,, 95 ,"$5,382.82",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 58 ,"$4,365.25",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 36 ,"$2,279.28",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank OZK,,OZK,,, 123 ,"$7,866.89",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 13 ,"$7,104.41",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Beazley PLC,,BEZ,,, 386 ,"$3,353.33",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bellway PLC,,BWY,,, 70 ,"$4,380.12",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Boise Cascade Co,,BCC,,, 43 ,"$4,176.09",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 40 ,"$2,877.01",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Britvic PLC,,BVIC,,, 387 ,"$6,702.79",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BRP Inc,,DOO,,, 69 ,"$8,381.95",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bruker Corp,,BRKR,,, 23 ,"$2,630.20",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 103 ,"$4,420.59",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canfor Corp,,CFP,,, 61 ,"$2,144.10",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Century Communities Inc,,CCS,,, 37 ,"$4,164.08",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chart Industries Inc,,GTLS,,, 23 ,"$5,035.94",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CI Financial Corp,,CIX,,, 249 ,"$7,196.16",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 87 ,"$2,646.27",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 42 ,"$2,092.32",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Dana Inc,,DAN,,, 80 ,"$2,511.65",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 74 ,"$4,122.47",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 38 ,"$3,228.47",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Deluxe Corp,,DLX,,, 59 ,"$2,613.87",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,DIC Corp,,4631,,, 89 ,"$3,119.02",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Digital Turbine Inc,,APPS,,, 28 ,"$2,379.09",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Encore Wire Corp,,WIRE,,, 17 ,"$3,400.50",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Endava PLC,,DAVA,,, 17 ,"$4,011.69",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Energiekontor AG,,EKT,,, 63 ,"$6,980.31",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,EnerSys,,ENS,,, 36 ,"$3,874.55",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Essent Group Ltd,,ESNT,,, 104 ,"$6,534.02",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Evercore Inc,,EVR,,, 13 ,"$2,509.12",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,EVERTEC Inc,,EVTC,,, 74 ,"$5,086.52",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Federated Hermes Inc,,FHI,,, 129 ,"$6,652.75",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,First Solar Inc,,FSLR,,, 35 ,"$4,168.50",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Flex Ltd,,FLEX,,, 268 ,"$6,768.02",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Frontdoor Inc,,FTDR,,, 54 ,"$2,732.46",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 95 ,"$2,922.56",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 286 ,"$6,200.12",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Gentex Corp,,GNTX,,, 153 ,"$7,326.59",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,GMS Inc,,GMS,,, 74 ,"$6,089.04",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Graco Inc,,GGG,,, 77 ,"$8,496.98",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,GrafTech International Ltd,,EAF,,, 210 ,"$3,409.90",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Gray Television Inc,,GTN,,, 87 ,"$2,411.35",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 61 ,"$2,774.68",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 17 ,"$4,651.62",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,GS Yuasa Corp,,6674,,, 203 ,"$6,198.68",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,H&R Block Inc,,HRB,,, 229 ,"$7,502.39",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 68 ,"$9,645.63",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 80 ,"$4,127.27",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Herc Holdings Inc,,HRI,,, 19 ,"$4,151.64",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Horiba Ltd,,6856,,, 26 ,"$2,142.50",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 51 ,"$7,291.13",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Huntsman Corp,,HUN,,, 92 ,"$4,402.18",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Infosys Ltd,,INFY,,, 241 ,"$8,382.57",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 161 ,"$1,705.59",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Interfor Corp,,IFP,,, 68 ,"$3,016.02",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ITV PLC,,ITV,,," 4,650 ","$9,576.51",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,," 1,158 ","$2,683.56",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Kaneka Corp,,4118,,, 47 ,"$2,109.37",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,KB Home,,KBH,,, 60 ,"$3,700.51",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Kinden Corp,,1944,,, 134 ,"$2,758.74",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Kobe Steel Ltd,,5406,,, 314 ,"$2,161.48",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 48 ,"$2,296.07",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 53 ,"$4,405.63",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 112 ,"$4,456.38",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Lithia Motors Inc,,LAD,,, 15 ,"$5,938.90",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 112 ,"$12,090.79",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,M/I Homes Inc,,MHO,,, 20 ,"$1,712.68",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 36 ,"$1,781.01",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 29 ,"$2,767.65",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,MarineMax Inc,,HZO,,, 32 ,"$2,574.38",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 79 ,"$18,953.24",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,MasTec Inc,,MTZ,,, 39 ,"$4,898.09",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,MDC Holdings Inc,,MDC,,, 46 ,"$3,569.32",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 10 ,"$3,092.35",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Meritage Homes Corp,,MTH,,, 30 ,"$4,982.49",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Meritor Inc,,MTOR,,, 71 ,"$2,409.95",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,MGIC Investment Corp,,MTG,,, 338 ,"$6,695.67",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,MIPS AB,,MIPSS,,, 19 ,"$3,354.95",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 486 ,"$1,957.46",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 134 ,"$3,800.88",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Netcompany Group A/S,,NETC,,, 27 ,"$3,986.12",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 39 ,"$8,075.26",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 107 ,"$2,569.65",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 92 ,"$2,765.13",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 108 ,"$5,014.03",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Old Republic International Corp,,ORI,,, 169 ,"$5,718.02",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Omnicell Inc,,OMCL,,, 9 ,"$2,343.43",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Organon & Co,,OGN,,, 54 ,"$2,255.62",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Parade Technologies Ltd,,4966,,, 48 ,"$5,019.27",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Power Integrations Inc,,POWI,,, 25 ,"$3,195.29",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Progress Software Corp,,PRGS,,, 59 ,"$3,948.06",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Qualys Inc,,QLYS,,, 30 ,"$5,668.00",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Radian Group Inc,,RDN,,, 226 ,"$6,578.63",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Rathbones Group PLC,,RAT,,, 80 ,"$2,953.78",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 33 ,"$7,590.25",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Rexel SA,,RXL,,, 263 ,"$7,330.89",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,," 1,496 ","$22,156.77",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Royal Mail PLC,,RMG,,, 755 ,"$7,494.82",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Schaeffler AG,,SHA,,, 328 ,"$3,743.75",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 74 ,"$5,268.27",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 42 ,"$2,785.94",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 121 ,"$4,037.43",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Shutterstock Inc,,SSTK,,, 16 ,"$2,459.27",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 20 ,"$2,438.28",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Signify NV,,LIGHT,,, 50 ,"$3,199.61",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 172 ,"$2,806.52",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 46 ,"$12,713.43",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 221 ,"$1,108.77",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Sonoco Products Co,,SON,,, 32 ,"$2,510.17",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 140 ,$895.97,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,SPCG PCL,,SPCG-R,,," 6,850 ","$5,189.44",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Strix Group PLC,,KETL,,, 450 ,"$2,542.90",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Subsea 7 SA,,SUBC,,, 418 ,"$4,120.85",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 125 ,"$3,359.53",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 68 ,"$11,234.66",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 2 ,$54.78,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 28 ,"$2,227.00",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,TEGNA Inc,,TGNA,,, 221 ,"$5,674.20",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 70 ,"$4,554.08",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Tencent Holdings Ltd,,700,,, 63 ,"$5,092.45",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Thor Industries Inc,,THO,,, 35 ,"$4,953.70",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Thule Group AB,,THULE,,, 131 ,"$10,894.62",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Tianneng Power International Ltd,,819,,, 735 ,"$1,069.99",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 55 ,"$1,015.03",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Toll Brothers Inc,,TOL,,, 44 ,"$4,365.19",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Topicus.com Inc,,TOI,,, 24 ,"$2,995.07",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Toro Co/The,,TTC,,, 164 ,"$22,526.54",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Toyobo Co Ltd,,3101,,, 127 ,"$1,904.94",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Trex Co Inc,,TREX,,, 22 ,"$4,027.78",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Trinseo PLC,,TSE,,, 53 ,"$3,856.07",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Triton International Ltd,,TRTN,,, 46 ,"$3,782.60",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 56 ,"$2,108.06",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ubiquiti Inc,,UI,,, 8 ,"$3,222.01",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 71 ,"$5,606.72",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Unum Group,,UNM,,, 155 ,"$5,229.95",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 76 ,"$7,144.36",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 92 ,"$1,060.87",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 667 ,"$7,735.77",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Voltalia SA,,VLTSAP,,, 59 ,"$1,821.15",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 43 ,"$3,299.91",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Vontier Corp,,VNT,,, 286 ,"$12,095.46",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Wacker Chemie AG,,WCH,,, 13 ,"$2,616.72",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 103 ,"$2,723.79",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,WESCO International Inc,,WCC,,, 22 ,"$3,924.30",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 17 ,"$3,945.56",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 45 ,"$4,596.46",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 2,283 ","$6,129.54",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 716 ,"$1,920.17",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Zeon Corp,,4205,,, 143 ,"$2,262.31",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AerCap Holdings NV,,AER,,, 40 ,"$3,613.69",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 7 ,$67.78,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 6 ,$108.73,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chudenko Corp,,1941,,, 2 ,$41.94,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 4 ,$148.43,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,DGB Financial Group Inc,,139130,,, 21 ,$234.74,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$0.00,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Envista Holdings Corp,,NVST,,, 0 ,$0.02,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 4 ,$765.19,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,International Personal Finance PLC,,IPF,,, 43 ,$102.77,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 15 ,$147.74,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,, 174 ,$207.63,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Mebuki Financial Group Inc,,7167,,, 104 ,$293.40,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 8 ,$104.22,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 84 ,$117.79,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 4 ,$619.94,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Service Corp International/US,,SCI,,, 21 ,"$2,023.95",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,, 64 ,$47.17,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,, 96 ,$934.50,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Toyo Seikan Group Holdings Ltd,,5901,,, 7 ,$113.46,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Veritiv Corp,,VRTV,,, 3 ,$526.77,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Weathernews Inc,,4825,,, 1 ,$87.19,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Wyndham Hotels & Resorts Inc,,WH,,, 5 ,$555.92,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Adaro Energy Tbk PT,,ADRO,,," 1,313 ",$291.67,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Arca Continental SAB de CV,,AC*,,, 20 ,$179.34,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Atlassian Corp PLC,,TEAM,,, 6 ,"$3,006.26",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Baroque Japan Ltd,,3548,,, 4 ,$42.39,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BeiGene Ltd,,BGNE,,, 3 ,"$1,282.64",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Beijing Tongtech Co Ltd,,300379,,, 31 ,$197.79,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Best World International Ltd,,BEST,,, 75 ,$103.43,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Beyond Meat Inc,,BYND,,, 7 ,$625.76,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BGP Holdings PLC,,0,,," 1,316 ",$0.00,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bilibili Inc,,9626,,, 9 ,$548.10,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BioNTech SE,,BNTX,,, 6 ,"$2,208.45",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BP Castrol KK,,5015,,, 3 ,$55.13,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BPER Banca,,BPE,,, 310 ,$882.84,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BWX Technologies Inc,,BWXT,,, 58 ,"$3,791.53",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carillion PLC,,CLLN,,, 83 ,$22.07,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carriage Services Inc,,CSV,,, 3 ,$229.47,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cencosud SA,,CENCOSUD,,, 10 ,$24.11,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Charle Co Ltd,,9885,,, 10 ,$65.71,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chemed Corp,,CHE,,, 6 ,"$4,230.94",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Clean Harbors Inc,,CLH,,, 30 ,"$4,085.49",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cleanaway Co Ltd,,8422,,, 50 ,$585.52,0.00%
