ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Uniper SE,,UN01,,, 1 ,$33.01,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,United Internet AG,,UTDI,,, 0 ,$27.20,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 6 ,$157.02,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,United Parcel Service Inc,,UPS,,, 3 ,"$1,018.19",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,United Rentals Inc,,URI,,, 0 ,$155.94,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,United Utilities Group PLC,,UU/,,, 2 ,$34.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 4 ,"$3,070.11",0.24%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Unity Software Inc,,U,,, 0 ,$53.52,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Universal Health Services Inc,,UHS,,, 0 ,$61.60,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Universal Music Group NV,,UMG,,, 2 ,$58.63,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,UOL Group Ltd,,UOL,,, 1 ,$10.44,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 2 ,$114.40,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 0 ,$18.26,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,US Bancorp,,USB,,, 7 ,$532.71,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,USS Co Ltd,,4732,,, 1 ,$18.44,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vail Resorts Inc,,MTN,,, 0 ,$86.34,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Valeo,,FR,,, 1 ,$43.42,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Valero Energy Corp,,VLO,,, 2 ,$206.32,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,VAT Group AG,,VACN,,, 0 ,$17.09,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 1 ,$236.30,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Venture Corp Ltd,,VMS,,, 1 ,$20.98,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Veolia Environnement SA,,VIE,,, 3 ,$167.58,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Verbund AG,,VER,,, 0 ,$52.28,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,VeriSign Inc,,VRSN,,, 0 ,$156.94,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 1 ,$246.55,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Verizon Communications Inc,,VZ,,, 23 ,"$1,619.46",0.13%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 1 ,$380.43,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 5 ,$192.92,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,VF Corp,,VFC,,, 2 ,$164.70,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 3 ,$119.23,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Viatris Inc,,VTRS,,, 6 ,$107.93,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 0 ,$50.24,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vinci SA,,DG,,, 3 ,$364.85,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Visa Inc,,V,,, 8 ,"$2,365.72",0.18%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vistra Corp,,VST,,, 2 ,$69.12,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.01,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vivendi SE,,VIV,,, 3 ,$63.48,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,VMware Inc,,VMW,,, 1 ,$157.86,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vodafone Group PLC,,VOD,,, 134 ,$290.56,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,voestalpine AG,,VOE,,, 1 ,$30.59,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Volkswagen AG,,VOW3,,, 1 ,$236.54,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Volvo AB,,VOLVA,,, 1 ,$47.96,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vonovia SE,,VNA,,, 4 ,$269.30,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Vulcan Materials Co,,VMC,,, 1 ,$183.31,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,W R Berkley Corp,,WRB,,, 1 ,$88.65,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 4 ,$271.93,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Walt Disney Co/The,,DIS,,, 9 ,"$1,823.58",0.14%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 2 ,$42.31,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Waste Connections Inc,,WCN,,, 1 ,$230.61,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Waste Management Inc,,WM,,, 2 ,$468.26,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Waters Corp,,WAT,,, 1 ,$320.80,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wayfair Inc,,W,,, 0 ,$91.44,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 2 ,$208.68,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 1 ,$30.10,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wells Fargo & Co,,WFC,,, 19 ,"$1,274.45",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wendel SE,,MF,,, 0 ,$34.58,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 0 ,$58.14,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,West Japan Railway Co,,9021,,, 1 ,$58.73,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 0 ,$317.17,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Western Digital Corp,,WDC,,, 1 ,$129.39,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Western Union Co/The,,WU,,, 2 ,$49.15,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 1 ,$111.21,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Westrock Co,,WRK,,, 1 ,$76.14,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,WH Group Ltd,,288,,, 31 ,$26.55,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 7 ,$50.39,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 2 ,$125.73,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Whirlpool Corp,,WHR,,, 0 ,$95.20,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Whitbread PLC,,WTB,,, 1 ,$51.91,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 6 ,$217.34,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 1 ,$208.53,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wilmar International Ltd,,WIL,,, 8 ,$32.42,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wix.com Ltd,,WIX,,, 0 ,$59.08,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 1 ,$192.96,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Workday Inc,,WDAY,,, 1 ,$340.66,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Worldline SA/France,,WLN,,, 1 ,$85.70,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,WPP PLC,,WPP,,, 5 ,$114.49,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,WSP Global Inc,,WSP,,, 1 ,$112.33,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$129.39,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 0 ,$56.27,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Xcel Energy Inc,,XEL,,, 3 ,$250.89,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Xilinx Inc,,XLNX,,, 1 ,$346.05,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 8 ,$28.32,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Xylem Inc/NY,,XYL,,, 1 ,$151.99,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 1 ,$45.67,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yamaha Corp,,7951,,, 1 ,$39.21,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 1 ,$43.19,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 1 ,$45.89,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yara International ASA,,YAR,,, 1 ,$57.04,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 1 ,$70.44,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 1 ,$21.10,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Yum! Brands Inc,,YUM,,, 1 ,$262.82,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Z Holdings Corp,,4689,,, 12 ,$94.83,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zalando SE,,ZAL,,, 1 ,$108.13,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 0 ,$209.65,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zendesk Inc,,ZEN,,, 1 ,$80.05,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 1 ,$176.90,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zoetis Inc,,ZTS,,, 3 ,$886.73,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 1 ,$264.60,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 0 ,$14.85,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ZOZO Inc,,3092,,, 0 ,$20.31,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zscaler Inc,,ZS,,, 0 ,$174.80,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 1 ,$461.29,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Amdocs Ltd,,DOX,,, 0 ,$30.63,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Graco Inc,,GGG,,, 0 ,$4.90,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 1 ,$249.23,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Progress Software Corp,,PRGS,,, 0 ,$24.41,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 3 ,$13.00,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,888 Holdings PLC,,888,,, 1 ,$8.15,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ACEA SpA,,ACE,,, 1 ,$33.73,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Arcs Co Ltd,,9948,,, 1 ,$26.97,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 0 ,$1.62,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 0 ,$1.42,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ciena Corp,,CIEN,,, 2 ,$164.68,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 18 ,$8.53,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 0 ,$15.09,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$1.97,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Flowers Foods Inc,,FLO,,, 4 ,$157.63,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Genus PLC,,GNS,,, 0 ,$13.39,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 0 ,$7.98,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Italgas SpA,,IG,,, 3 ,$29.53,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 0 ,$8.15,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 1 ,$30.89,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 2 ,$6.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 0 ,$6.66,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 1 ,$18.67,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nakanishi Inc,,7716,,, 0 ,$2.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 0 ,$28.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Radware Ltd,,RDWR,,, 3 ,$146.86,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 2 ,$336.06,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 0 ,$11.53,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Shufersal Ltd,,SAE,,, 8 ,$88.17,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.02,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Strauss Group Ltd,,STRS,,, 1 ,$36.92,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 7 ,$85.64,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 0 ,$0.92,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,VTech Holdings Ltd,,303,,, 2 ,$24.61,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Charle Co Ltd,,9885,,, 0 ,$0.54,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chemed Corp,,CHE,,, 0 ,$127.63,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Max Co Ltd,,6454,,, 0 ,$4.32,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 1 ,$32.00,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 1 ,$18.79,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Waterstone Financial Inc,,WSBF,,, 2 ,$51.73,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,A2A SpA,,A2A,,, 3 ,$7.60,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ABC arbitrage,,ABCA,,, 0 ,$0.57,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 0 ,$0.37,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Aferian PLC,,AFRN,,, 1 ,$1.95,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 0 ,$1.43,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Akelius Residential Property AB,,AKELD,,, 1 ,$2.75,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 0 ,$1.20,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Albis Co Ltd,,7475,,, 0 ,$1.21,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Alliance Pharma PLC,,APH,,, 5 ,$10.79,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Allreal Holding AG,,ALLN,,, 0 ,$18.48,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 0 ,$0.64,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,AptarGroup Inc,,ATR,,, 0 ,$48.77,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Arvida Group Ltd,,ARV,,, 2 ,$3.58,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Asahi Net Inc,,3834,,, 0 ,$0.44,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Axfood AB,,AXFO,,, 6 ,$252.05,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Axial Retailing Inc,,8255,,, 0 ,$3.54,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 1 ,$1.33,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 0 ,$1.69,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 0 ,$0.88,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,, 16 ,$35.41,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,BKW AG,,BKW,,, 1 ,$130.25,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 0 ,$1.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 0 ,$1.02,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Calbee Inc,,2229,,, 1 ,$27.48,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 0 ,$2.58,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Casey's General Stores Inc,,CASY,,, 1 ,$278.66,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cawachi Ltd,,2664,,, 1 ,$32.10,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 0 ,$32.91,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cogeco Inc,,CGO,,, 0 ,$2.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 1 ,$57.65,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 1 ,$7.20,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 0 ,$5.34,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,, 2 ,$7.69,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DKK Co Ltd,,6706,,, 0 ,$1.72,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 0 ,$3.88,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Earth Corp,,4985,,, 1 ,$39.64,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 0 ,$0.79,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 0 ,$2.55,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Encompass Health Corp,,EHC,,, 0 ,$27.26,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 0 ,$4.75,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 0 ,$0.68,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 0 ,$10.11,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,FAN Communications Inc,,2461,,, 0 ,$1.60,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Feed One Co Ltd,,2060,,, 0 ,$3.91,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 0 ,$0.42,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Freightways Ltd,,FRE,,, 1 ,$7.04,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 0 ,$3.60,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fujicco Co Ltd,,2908,,, 1 ,$11.87,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 0 ,$1.97,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fujiya Co Ltd,,2211,,, 0 ,$10.15,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 0 ,$7.56,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 0 ,$1.20,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 0 ,$0.76,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 0 ,$1.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Hagihara Industries Inc,,7856,,, 0 ,$1.63,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,HealthStream Inc,,HSTM,,, 0 ,$8.56,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,, 1 ,$2.63,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Heiwado Co Ltd,,8276,,, 1 ,$15.40,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 0 ,$1.00,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Hokuto Corp,,1379,,, 1 ,$21.93,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Hong Kong Ferry Holdings Co Ltd,,50,,, 1 ,$0.91,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Howden Joinery Group PLC,,HWDN,,, 1 ,$15.42,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Hutchison Telecommunications Hong Kong Holdings Ltd,,215,,, 19 ,$4.24,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Icom Inc,,6820,,, 0 ,$0.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Intelligent Wave Inc,,4847,,, 0 ,$0.84,0.00%
