RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Waste Management Inc,,WM,,, 88 ,"$20,135.70",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Waters Corp,,WAT,,, 26 ,"$13,395.40",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wayfair Inc,,W,,, 8 ,"$2,050.98",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 35 ,"$4,680.40",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 16 ,$675.01,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wells Fargo & Co,,WFC,,, 469 ,"$30,968.18",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wendel SE,,MF,,, 3 ,$472.66,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 49 ,"$6,389.41",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,West Japan Railway Co,,9021,,, 23 ,"$1,317.27",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 15 ,"$9,707.56",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Western Digital Corp,,WDC,,, 72 ,"$6,416.52",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Western Union Co/The,,WU,,, 170 ,"$4,161.20",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 20 ,"$2,494.23",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Westrock Co,,WRK,,, 28 ,"$1,707.75",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,WH Group Ltd,,288,,, 690 ,$595.55,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 504 ,"$3,519.82",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 48 ,"$2,820.04",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Whirlpool Corp,,WHR,,, 17 ,"$5,640.27",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Whitbread PLC,,WTB,,, 21 ,"$1,164.35",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 136 ,"$4,874.60",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 14 ,"$4,677.17",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wilmar International Ltd,,WIL,,, 172 ,$727.25,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wix.com Ltd,,WIX,,, 6 ,"$1,325.17",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 91 ,"$14,745.51",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Workday Inc,,WDAY,,, 25 ,"$9,471.11",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Worldline SA/France,,WLN,,, 25 ,"$1,922.23",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,WPP PLC,,WPP,,, 123 ,"$2,567.90",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,WSP Global Inc,,WSP,,, 13 ,"$2,519.36",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,WW Grainger Inc,,GWW,,, 29 ,"$20,506.54",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 11 ,"$1,261.98",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Xcel Energy Inc,,XEL,,, 60 ,"$5,627.30",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Xilinx Inc,,XLNX,,, 27 ,"$7,761.51",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 185 ,$635.29,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Xylem Inc/NY,,XYL,,, 33 ,"$5,483.86",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 14 ,"$1,024.37",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yamaha Corp,,7951,,, 13 ,$879.54,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 120 ,"$4,023.64",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 32 ,"$1,029.18",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yara International ASA,,YAR,,, 36 ,"$2,476.90",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 23 ,"$1,579.97",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 19 ,$473.22,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Yum! Brands Inc,,YUM,,, 31 ,"$5,894.86",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Z Holdings Corp,,4689,,, 267 ,"$2,127.04",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zalando SE,,ZAL,,, 22 ,"$2,425.19",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 11 ,"$9,384.77",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zendesk Inc,,ZEN,,, 13 ,"$1,795.48",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 23 ,"$3,967.70",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zoetis Inc,,ZTS,,, 60 ,"$20,237.41",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 26 ,"$6,643.80",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 4 ,$333.10,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ZOZO Inc,,3092,,, 32 ,"$1,390.54",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zscaler Inc,,ZS,,, 16 ,"$6,954.65",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 17 ,"$10,346.31",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Acuity Brands Inc,,AYI,,, 4 ,"$1,131.21",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,, 30 ,"$6,675.09",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,AIB Group PLC,,AIBG,,, 381 ,"$1,273.73",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Air Water Inc,,4088,,, 49 ,"$1,048.07",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 11 ,"$1,575.76",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 8 ,"$1,338.34",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,, 80 ,"$1,670.39",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 141 ,$330.89,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 87 ,"$1,127.63",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Amdocs Ltd,,DOX,,, 84 ,"$8,686.68",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 46 ,"$2,011.46",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Anima Holding SpA,,ANIM,,, 185 ,"$1,302.28",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,APERAM SA,,APAM,,, 31 ,"$2,340.72",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Arise AB,,ARISES,,, 150 ,"$1,042.66",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 43 ,"$2,805.42",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 10 ,"$2,329.55",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 49 ,"$3,072.93",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 37 ,"$2,527.47",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Atkore Inc,,ATKR,,, 14 ,"$2,097.95",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,AutoNation Inc,,AN,,, 16 ,"$2,558.70",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Avangrid Inc,,AGR,,, 22 ,"$1,527.10",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 38 ,"$1,038.95",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Avnet Inc,,AVT,,, 40 ,"$2,255.53",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 24 ,"$1,829.14",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 15 ,$955.07,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Bank OZK,,OZK,,, 52 ,"$3,296.41",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 6 ,"$2,976.92",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Beazley PLC,,BEZ,,, 162 ,"$1,405.13",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Bellway PLC,,BWY,,, 30 ,"$1,835.37",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Boise Cascade Co,,BCC,,, 18 ,"$1,749.88",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 17 ,"$1,205.54",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Britvic PLC,,BVIC,,, 162 ,"$2,808.63",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,BRP Inc,,DOO,,, 29 ,"$3,512.24",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Bruker Corp,,BRKR,,, 10 ,"$1,102.12",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 43 ,"$1,852.33",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Canfor Corp,,CFP,,, 26 ,$898.43,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Century Communities Inc,,CCS,,, 16 ,"$1,744.85",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Chart Industries Inc,,GTLS,,, 10 ,"$2,110.18",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,CI Financial Corp,,CIX,,, 104 ,"$3,015.36",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 36 ,"$1,108.85",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 18 ,$876.73,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Dana Inc,,DAN,,, 34 ,"$1,052.44",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 31 ,"$1,727.41",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 16 ,"$1,352.81",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Deluxe Corp,,DLX,,, 25 ,"$1,095.28",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,DIC Corp,,4631,,, 37 ,"$1,306.94",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Digital Turbine Inc,,APPS,,, 12 ,$996.90,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Encore Wire Corp,,WIRE,,, 8 ,"$1,602.49",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Endava PLC,,DAVA,,, 8 ,"$1,874.71",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Energiekontor AG,,EKT,,, 26 ,"$2,924.92",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,EnerSys,,ENS,,, 15 ,"$1,623.53",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Essent Group Ltd,,ESNT,,, 44 ,"$2,737.91",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Evercore Inc,,EVR,,, 6 ,"$1,051.38",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,EVERTEC Inc,,EVTC,,, 31 ,"$2,131.37",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Federated Hermes Inc,,FHI,,, 54 ,"$2,787.66",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,First Solar Inc,,FSLR,,, 15 ,"$1,746.70",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Flex Ltd,,FLEX,,, 112 ,"$2,835.96",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Frontdoor Inc,,FTDR,,, 23 ,"$1,144.97",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 40 ,"$1,224.62",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 120 ,"$2,598.00",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Gentex Corp,,GNTX,,, 96 ,"$4,598.81",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,GMS Inc,,GMS,,, 31 ,"$2,551.45",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Graco Inc,,GGG,,, 32 ,"$3,560.44",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,GrafTech International Ltd,,EAF,,, 88 ,"$1,428.83",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Gray Television Inc,,GTN,,, 36 ,"$1,010.41",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 26 ,"$1,162.66",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 7 ,"$1,949.14",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,GS Yuasa Corp,,6674,,, 85 ,"$2,597.40",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,H&R Block Inc,,HRB,,, 96 ,"$3,143.68",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 28 ,"$4,041.75",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 33 ,"$1,729.42",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Herc Holdings Inc,,HRI,,, 8 ,"$1,739.64",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Horiba Ltd,,6856,,, 11 ,$897.76,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 21 ,"$3,055.16",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Huntsman Corp,,HUN,,, 38 ,"$1,844.62",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Infosys Ltd,,INFY,,, 101 ,"$3,512.50",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 68 ,$714.68,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Interfor Corp,,IFP,,, 29 ,"$1,263.78",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ITV PLC,,ITV,,," 1,948 ","$4,012.79",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 485 ,"$1,124.48",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Kaneka Corp,,4118,,, 20 ,$883.88,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,KB Home,,KBH,,, 25 ,"$1,550.60",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Kinden Corp,,1944,,, 56 ,"$1,155.98",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Kobe Steel Ltd,,5406,,, 131 ,$905.71,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 20 ,$962.11,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 22 ,"$1,846.06",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 47 ,"$1,867.33",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Lithia Motors Inc,,LAD,,, 6 ,"$2,488.54",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 47 ,"$5,066.33",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,M/I Homes Inc,,MHO,,, 8 ,$717.65,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 15 ,$746.28,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 12 ,"$1,159.71",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,MarineMax Inc,,HZO,,, 13 ,"$1,078.73",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 33 ,"$7,941.86",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,MasTec Inc,,MTZ,,, 16 ,"$2,052.42",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,MDC Holdings Inc,,MDC,,, 19 ,"$1,495.63",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 4 ,"$1,295.77",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Meritage Homes Corp,,MTH,,, 12 ,"$2,087.78",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Meritor Inc,,MTOR,,, 30 ,"$1,009.83",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,MGIC Investment Corp,,MTG,,, 141 ,"$2,805.65",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,MIPS AB,,MIPSS,,, 9 ,"$1,541.12",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 204 ,$820.22,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 56 ,"$1,592.66",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Netcompany Group A/S,,NETC,,, 11 ,"$1,670.28",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 16 ,"$3,383.73",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 45 ,"$1,076.74",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 39 ,"$1,158.66",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 45 ,"$2,101.00",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Old Republic International Corp,,ORI,,, 71 ,"$2,395.99",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Omnicell Inc,,OMCL,,, 4 ,$981.95,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Organon & Co,,OGN,,, 23 ,$945.16,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Parade Technologies Ltd,,4966,,, 20 ,"$2,103.20",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Power Integrations Inc,,POWI,,, 10 ,"$1,338.90",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Progress Software Corp,,PRGS,,, 25 ,"$1,654.33",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Qualys Inc,,QLYS,,, 13 ,"$2,375.03",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Radian Group Inc,,RDN,,, 95 ,"$2,756.60",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Rathbones Group PLC,,RAT,,, 33 ,"$1,237.71",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 14 ,"$3,180.50",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Rexel SA,,RXL,,, 110 ,"$3,071.82",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 627 ,"$9,284.22",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Royal Mail PLC,,RMG,,, 316 ,"$3,140.51",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Schaeffler AG,,SHA,,, 138 ,"$1,568.72",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 31 ,"$2,207.53",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 18 ,"$1,167.38",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 51 ,"$1,691.78",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Shutterstock Inc,,SSTK,,, 7 ,"$1,030.49",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 9 ,"$1,021.70",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Signify NV,,LIGHT,,, 21 ,"$1,340.71",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 72 ,"$1,176.00",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 19 ,"$5,327.23",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 93 ,$464.60,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Sonoco Products Co,,SON,,, 13 ,"$1,051.82",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 59 ,$375.43,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,SPCG PCL,,SPCG-R,,," 2,870 ","$2,174.50",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Strix Group PLC,,KETL,,, 188 ,"$1,065.54",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Subsea 7 SA,,SUBC,,, 175 ,"$1,726.73",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 52 ,"$1,407.72",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 28 ,"$4,707.59",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 1 ,$42.38,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 12 ,$933.17,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,TEGNA Inc,,TGNA,,, 93 ,"$2,377.63",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 30 ,"$1,908.27",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Tencent Holdings Ltd,,700,,, 41 ,"$3,298.20",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Thor Industries Inc,,THO,,, 14 ,"$2,075.72",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Thule Group AB,,THULE,,, 55 ,"$4,565.11",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Tianneng Power International Ltd,,819,,, 308 ,$448.35,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 23 ,$425.32,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Toll Brothers Inc,,TOL,,, 18 ,"$1,829.12",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Topicus.com Inc,,TOI,,, 10 ,"$1,259.27",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Toro Co/The,,TTC,,, 69 ,"$9,439.16",0.03%
