RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 0 ,$0.26,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Westrock Co,,WRK,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,WH Group Ltd,,288,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 0 ,$0.35,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Whirlpool Corp,,WHR,,, 0 ,$0.56,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Whitbread PLC,,WTB,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 0 ,$0.50,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 0 ,$0.48,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Wilmar International Ltd,,WIL,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Wix.com Ltd,,WIX,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 0 ,$1.46,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Workday Inc,,WDAY,,, 0 ,$0.97,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Worldline SA/France,,WLN,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,WPP PLC,,WPP,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,WSP Global Inc,,WSP,,, 0 ,$0.26,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$2.02,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Xcel Energy Inc,,XEL,,, 0 ,$0.58,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Xilinx Inc,,XLNX,,, 0 ,$0.80,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Xylem Inc/NY,,XYL,,, 0 ,$0.55,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yamaha Corp,,7951,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 0 ,$0.40,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yara International ASA,,YAR,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Yum! Brands Inc,,YUM,,, 0 ,$0.61,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Z Holdings Corp,,4689,,, 0 ,$0.22,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zalando SE,,ZAL,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 0 ,$0.94,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zendesk Inc,,ZEN,,, 0 ,$0.19,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 0 ,$0.41,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zoetis Inc,,ZTS,,, 0 ,$2.07,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 0 ,$0.68,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 0 ,$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ZOZO Inc,,3092,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zscaler Inc,,ZS,,, 0 ,$0.70,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 0 ,$1.07,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Acuity Brands Inc,,AYI,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,, 0 ,$0.65,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,AIB Group PLC,,AIBG,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Air Water Inc,,4088,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 0 ,$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Amdocs Ltd,,DOX,,, 0 ,$0.85,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Anima Holding SpA,,ANIM,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,APERAM SA,,APAM,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Arise AB,,ARISES,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Atkore Inc,,ATKR,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,AutoNation Inc,,AN,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Avangrid Inc,,AGR,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Avnet Inc,,AVT,,, 0 ,$0.22,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bank OZK,,OZK,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Beazley PLC,,BEZ,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bellway PLC,,BWY,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Boise Cascade Co,,BCC,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Britvic PLC,,BVIC,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BRP Inc,,DOO,,, 0 ,$0.34,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bruker Corp,,BRKR,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canfor Corp,,CFP,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Century Communities Inc,,CCS,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chart Industries Inc,,GTLS,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CI Financial Corp,,CIX,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dana Inc,,DAN,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 0 ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Deluxe Corp,,DLX,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,DIC Corp,,4631,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Digital Turbine Inc,,APPS,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Encore Wire Corp,,WIRE,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Endava PLC,,DAVA,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Energiekontor AG,,EKT,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,EnerSys,,ENS,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Essent Group Ltd,,ESNT,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Evercore Inc,,EVR,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,EVERTEC Inc,,EVTC,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Federated Hermes Inc,,FHI,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,First Solar Inc,,FSLR,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Flex Ltd,,FLEX,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Frontdoor Inc,,FTDR,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Gentex Corp,,GNTX,,, 0 ,$0.45,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,GMS Inc,,GMS,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Graco Inc,,GGG,,, 0 ,$0.35,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,GrafTech International Ltd,,EAF,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Gray Television Inc,,GTN,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 0 ,$0.19,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,GS Yuasa Corp,,6674,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,H&R Block Inc,,HRB,,, 0 ,$0.31,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 0 ,$0.39,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 0 ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Herc Holdings Inc,,HRI,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Horiba Ltd,,6856,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Huntsman Corp,,HUN,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Infosys Ltd,,INFY,,, 0 ,$0.34,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Interfor Corp,,IFP,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ITV PLC,,ITV,,, 0 ,$0.39,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Kaneka Corp,,4118,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,KB Home,,KBH,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Kinden Corp,,1944,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Kobe Steel Ltd,,5406,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lithia Motors Inc,,LAD,,, 0 ,$0.24,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 0 ,$0.49,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,M/I Homes Inc,,MHO,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MarineMax Inc,,HZO,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 0 ,$0.77,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MasTec Inc,,MTZ,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MDC Holdings Inc,,MDC,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Meritage Homes Corp,,MTH,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Meritor Inc,,MTOR,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MGIC Investment Corp,,MTG,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MIPS AB,,MIPSS,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Netcompany Group A/S,,NETC,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 0 ,$0.33,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Old Republic International Corp,,ORI,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Omnicell Inc,,OMCL,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Organon & Co,,OGN,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Parade Technologies Ltd,,4966,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Power Integrations Inc,,POWI,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Progress Software Corp,,PRGS,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Qualys Inc,,QLYS,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Radian Group Inc,,RDN,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Rathbones Group PLC,,RAT,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 0 ,$0.31,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Rexel SA,,RXL,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 0 ,$0.91,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Royal Mail PLC,,RMG,,, 0 ,$0.31,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Schaeffler AG,,SHA,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 0 ,$0.22,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 0 ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Shutterstock Inc,,SSTK,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Signify NV,,LIGHT,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 0 ,$0.52,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Sonoco Products Co,,SON,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,SPCG PCL,,SPCG-R,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Strix Group PLC,,KETL,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Subsea 7 SA,,SUBC,,, 0 ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 0 ,$0.46,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 0 ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,TEGNA Inc,,TGNA,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 0 ,$0.19,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Tencent Holdings Ltd,,700,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Thor Industries Inc,,THO,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Thule Group AB,,THULE,,, 0 ,$0.45,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Tianneng Power International Ltd,,819,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Toll Brothers Inc,,TOL,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Topicus.com Inc,,TOI,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Toro Co/The,,TTC,,, 0 ,$0.92,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Toyobo Co Ltd,,3101,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Trex Co Inc,,TREX,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Trinseo PLC,,TSE,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Triton International Ltd,,TRTN,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ubiquiti Inc,,UI,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Unum Group,,UNM,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Voltalia SA,,VLTSAP,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 0 ,$0.13,0.00%
