ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Vonovia SE,,VNA,,, 1 ,$80.22,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Vulcan Materials Co,,VMC,,, 0 ,$54.61,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,W R Berkley Corp,,WRB,,, 0 ,$26.41,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 1 ,$81.01,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Walt Disney Co/The,,DIS,,, 3 ,$543.25,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 1 ,$12.60,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Waste Connections Inc,,WCN,,, 0 ,$68.70,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Waste Management Inc,,WM,,, 1 ,$139.49,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Waters Corp,,WAT,,, 0 ,$178.49,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wayfair Inc,,W,,, 0 ,$27.24,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 0 ,$62.16,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 0 ,$8.97,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wells Fargo & Co,,WFC,,, 6 ,$379.66,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wendel SE,,MF,,, 0 ,$16.96,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 0 ,$17.32,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,West Japan Railway Co,,9021,,, 0 ,$17.50,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 0 ,$135.07,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Western Digital Corp,,WDC,,, 0 ,$38.55,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Western Union Co/The,,WU,,, 1 ,$14.64,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 0 ,$33.13,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Westrock Co,,WRK,,, 0 ,$22.68,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,WH Group Ltd,,288,,, 9 ,$7.91,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 2 ,$15.01,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 1 ,$37.46,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Whirlpool Corp,,WHR,,, 0 ,$28.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Whitbread PLC,,WTB,,, 0 ,$15.46,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 2 ,$64.74,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 0 ,$62.12,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wilmar International Ltd,,WIL,,, 2 ,$9.66,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wix.com Ltd,,WIX,,, 0 ,$17.60,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 0 ,$57.48,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Workday Inc,,WDAY,,, 0 ,$101.48,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Worldline SA/France,,WLN,,, 0 ,$25.53,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,WPP PLC,,WPP,,, 2 ,$34.11,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,WSP Global Inc,,WSP,,, 0 ,$33.46,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$38.54,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 0 ,$16.76,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Xcel Energy Inc,,XEL,,, 1 ,$74.74,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Xilinx Inc,,XLNX,,, 0 ,$103.09,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 2 ,$8.44,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Xylem Inc/NY,,XYL,,, 0 ,$45.28,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 0 ,$13.61,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yamaha Corp,,7951,,, 0 ,$11.68,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 0 ,$12.87,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 0 ,$13.67,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yara International ASA,,YAR,,, 0 ,$16.99,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 0 ,$20.99,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 0 ,$6.29,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Yum! Brands Inc,,YUM,,, 0 ,$78.30,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Z Holdings Corp,,4689,,, 4 ,$28.25,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zalando SE,,ZAL,,, 0 ,$32.21,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 0 ,$62.46,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zendesk Inc,,ZEN,,, 0 ,$23.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 0 ,$52.70,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zoetis Inc,,ZTS,,, 1 ,$328.18,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 0 ,$78.83,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 0 ,$4.42,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ZOZO Inc,,3092,,, 0 ,$6.05,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zscaler Inc,,ZS,,, 0 ,$52.07,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 0 ,$137.42,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Amdocs Ltd,,DOX,,, 0 ,$24.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Graco Inc,,GGG,,, 0 ,$3.88,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 1 ,$197.14,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Progress Software Corp,,PRGS,,, 0 ,$19.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 2 ,$10.28,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,888 Holdings PLC,,888,,, 1 ,$6.45,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ACEA SpA,,ACE,,, 1 ,$26.68,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Arcs Co Ltd,,9948,,, 1 ,$21.34,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 0 ,$1.29,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 0 ,$1.12,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ciena Corp,,CIEN,,, 1 ,$130.26,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 15 ,$6.75,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 0 ,$11.94,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$1.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Flowers Foods Inc,,FLO,,, 3 ,$124.69,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Genus PLC,,GNS,,, 0 ,$10.59,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 0 ,$6.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Italgas SpA,,IG,,, 2 ,$23.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 0 ,$6.44,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 0 ,$24.44,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 2 ,$5.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 0 ,$5.27,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 0 ,$14.77,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Nakanishi Inc,,7716,,, 0 ,$1.86,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 0 ,$22.43,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Radware Ltd,,RDWR,,, 2 ,$116.17,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 1 ,$265.82,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 0 ,$9.12,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Shufersal Ltd,,SAE,,, 6 ,$69.74,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.02,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Strauss Group Ltd,,STRS,,, 1 ,$29.20,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 5 ,$67.74,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 0 ,$0.73,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,VTech Holdings Ltd,,303,,, 2 ,$19.47,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Charle Co Ltd,,9885,,, 0 ,$0.43,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chemed Corp,,CHE,,, 0 ,$100.95,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Max Co Ltd,,6454,,, 0 ,$3.42,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 1 ,$25.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 0 ,$14.86,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Waterstone Financial Inc,,WSBF,,, 1 ,$40.92,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,A2A SpA,,A2A,,, 2 ,$6.01,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ABC arbitrage,,ABCA,,, 0 ,$0.45,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 0 ,$0.29,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Aferian PLC,,AFRN,,, 1 ,$1.54,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 0 ,$1.13,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Akelius Residential Property AB,,AKELD,,, 1 ,$2.18,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 0 ,$0.95,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Albis Co Ltd,,7475,,, 0 ,$0.96,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Alliance Pharma PLC,,APH,,, 4 ,$8.53,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Allreal Holding AG,,ALLN,,, 0 ,$14.62,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 0 ,$0.50,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,AptarGroup Inc,,ATR,,, 0 ,$38.58,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Arvida Group Ltd,,ARV,,, 2 ,$2.83,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Asahi Net Inc,,3834,,, 0 ,$0.35,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Axfood AB,,AXFO,,, 5 ,$199.37,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Axial Retailing Inc,,8255,,, 0 ,$2.80,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 1 ,$1.05,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 0 ,$1.34,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 0 ,$0.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,, 12 ,$28.01,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BKW AG,,BKW,,, 1 ,$103.03,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 0 ,$1.35,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 0 ,$0.80,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Calbee Inc,,2229,,, 1 ,$21.74,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 0 ,$2.04,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Casey's General Stores Inc,,CASY,,, 1 ,$220.42,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cawachi Ltd,,2664,,, 1 ,$25.39,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 0 ,$26.03,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cogeco Inc,,CGO,,, 0 ,$1.86,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 0 ,$45.60,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 0 ,$5.69,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 0 ,$4.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,, 2 ,$6.08,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,DKK Co Ltd,,6706,,, 0 ,$1.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 0 ,$3.07,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Earth Corp,,4985,,, 0 ,$31.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 0 ,$0.63,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 0 ,$2.02,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Encompass Health Corp,,EHC,,, 0 ,$21.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 0 ,$3.76,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 0 ,$0.54,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 0 ,$8.00,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,FAN Communications Inc,,2461,,, 0 ,$1.26,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Feed One Co Ltd,,2060,,, 0 ,$3.09,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 0 ,$0.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Freightways Ltd,,FRE,,, 0 ,$5.57,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 0 ,$2.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fujicco Co Ltd,,2908,,, 0 ,$9.39,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 0 ,$1.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fujiya Co Ltd,,2211,,, 0 ,$8.03,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 0 ,$5.98,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 0 ,$0.95,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 0 ,$0.60,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 0 ,$1.07,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Hagihara Industries Inc,,7856,,, 0 ,$1.29,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,HealthStream Inc,,HSTM,,, 0 ,$6.77,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,, 1 ,$2.08,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Heiwado Co Ltd,,8276,,, 1 ,$12.18,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 0 ,$0.79,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Hokuto Corp,,1379,,, 1 ,$17.35,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Hong Kong Ferry Holdings Co Ltd,,50,,, 1 ,$0.72,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Howden Joinery Group PLC,,HWDN,,, 1 ,$12.20,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Hutchison Telecommunications Hong Kong Holdings Ltd,,215,,, 15 ,$3.35,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Icom Inc,,6820,,, 0 ,$0.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Intelligent Wave Inc,,4847,,, 0 ,$0.66,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Inter Parfums Inc,,IPAR,,, 0 ,$40.89,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Intershop Holding AG,,ISN,,, 0 ,$4.37,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Iren SpA,,IRE,,, 19 ,$78.85,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Isracard Ltd,,ISCD,,, 0 ,$0.00,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Itochu-Shokuhin Co Ltd,,2692,,, 0 ,$2.71,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Jardine Cycle & Carriage Ltd,,JCNC,,, 1 ,$14.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,John B Sanfilippo & Son Inc,,JBSS,,, 0 ,$27.69,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Johnson Outdoors Inc,,JOUT,,, 0 ,$3.95,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,J-Oil Mills Inc,,2613,,, 0 ,$2.71,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kadoya Sesame Mills Inc,,2612,,, 0 ,$0.54,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kato Sangyo Co Ltd,,9869,,, 0 ,$10.95,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kyokuyo Co Ltd,,1301,,, 0 ,$2.44,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,KYORIN Holdings Inc,,4569,,, 0 ,$10.68,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Luzerner Kantonalbank AG,,LUKN,,, 0 ,$1.86,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mainfreight Ltd,,MFT,,, 0 ,$1.44,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Marimo Regional Revitalization REIT Inc,,3470,,, 0 ,$1.44,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Materion Corp,,MTRN,,, 0 ,$50.39,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mattioli Woods PLC,,MTW,,, 0 ,$1.48,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Maxvalu Nishinihon Co Ltd,,8287,,, 0 ,$1.24,0.00%
