ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Wix.com Ltd,,WIX,,, 0 ,$25.59,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 1 ,$83.57,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Workday Inc,,WDAY,,, 0 ,$147.53,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Worldline SA/France,,WLN,,, 0 ,$37.12,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,WPP PLC,,WPP,,, 2 ,$49.58,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,WSP Global Inc,,WSP,,, 0 ,$48.64,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$56.03,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 0 ,$24.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Xcel Energy Inc,,XEL,,, 1 ,$108.65,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Xilinx Inc,,XLNX,,, 1 ,$149.86,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 4 ,$12.27,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Xylem Inc/NY,,XYL,,, 0 ,$65.82,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 0 ,$19.78,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yamaha Corp,,7951,,, 0 ,$16.98,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 1 ,$18.71,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 1 ,$19.87,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yara International ASA,,YAR,,, 0 ,$24.70,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 0 ,$30.51,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 0 ,$9.14,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Yum! Brands Inc,,YUM,,, 1 ,$113.82,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Z Holdings Corp,,4689,,, 5 ,$41.07,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zalando SE,,ZAL,,, 0 ,$46.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 0 ,$90.79,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zendesk Inc,,ZEN,,, 0 ,$34.67,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 0 ,$76.61,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zoetis Inc,,ZTS,,, 1 ,$475.72,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 0 ,$114.59,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 0 ,$6.43,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ZOZO Inc,,3092,,, 0 ,$8.80,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zscaler Inc,,ZS,,, 0 ,$75.70,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 0 ,$199.77,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Amdocs Ltd,,DOX,,, 0 ,$34.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Graco Inc,,GGG,,, 0 ,$5.59,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 1 ,$283.97,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Progress Software Corp,,PRGS,,, 0 ,$27.81,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 3 ,$14.81,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,888 Holdings PLC,,888,,, 2 ,$9.29,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ACEA SpA,,ACE,,, 1 ,$38.43,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Arcs Co Ltd,,9948,,, 1 ,$30.73,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 0 ,$1.85,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 0 ,$1.61,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ciena Corp,,CIEN,,, 2 ,$187.63,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 21 ,$9.72,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 0 ,$17.20,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$2.25,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Flowers Foods Inc,,FLO,,, 5 ,$179.60,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Genus PLC,,GNS,,, 0 ,$15.25,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 0 ,$9.09,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Italgas SpA,,IG,,, 4 ,$33.64,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 0 ,$9.28,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 1 ,$35.20,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 2 ,$7.65,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 0 ,$7.58,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 1 ,$21.28,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nakanishi Inc,,7716,,, 0 ,$2.68,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 0 ,$32.31,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Radware Ltd,,RDWR,,, 3 ,$167.33,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 2 ,$382.90,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 0 ,$13.14,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Shufersal Ltd,,SAE,,, 9 ,$100.46,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$0.03,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Strauss Group Ltd,,STRS,,, 1 ,$42.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 8 ,$97.57,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 0 ,$1.05,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,VTech Holdings Ltd,,303,,, 3 ,$28.05,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Charle Co Ltd,,9885,,, 0 ,$0.62,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chemed Corp,,CHE,,, 0 ,$145.42,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Max Co Ltd,,6454,,, 0 ,$4.92,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NetScout Systems Inc,,NTCT,,, 1 ,$36.46,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nomad Foods Ltd,,NOMD,,, 1 ,$21.40,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Waterstone Financial Inc,,WSBF,,, 2 ,$58.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,A2A SpA,,A2A,,, 3 ,$8.66,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ABC arbitrage,,ABCA,,, 0 ,$0.64,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,AEVIS VICTORIA SA,,AEVS,,, 0 ,$0.42,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Aferian PLC,,AFRN,,, 1 ,$2.22,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Aichi Electric Co Ltd,,6623,,, 0 ,$1.63,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Akelius Residential Property AB,,AKELD,,, 1 ,$3.13,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Akita Bank Ltd/The,,8343,,, 0 ,$1.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Albis Co Ltd,,7475,,, 0 ,$1.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Alliance Pharma PLC,,APH,,, 6 ,$12.29,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Allreal Holding AG,,ALLN,,, 0 ,$21.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Aoki Super Co Ltd,,9977,,, 0 ,$0.73,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,AptarGroup Inc,,ATR,,, 0 ,$55.57,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Arvida Group Ltd,,ARV,,, 2 ,$4.08,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Asahi Net Inc,,3834,,, 0 ,$0.51,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Axfood AB,,AXFO,,, 7 ,$287.18,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Axial Retailing Inc,,8255,,, 0 ,$4.04,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank of East Asia Ltd/The,,23,,, 1 ,$1.51,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Basellandschaftliche Kantonalbank,,BLKB,,, 0 ,$1.92,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Berner Kantonalbank AG,,BEKN,,, 0 ,$1.01,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bezeq The Israeli Telecommunication Corp,,BEZQ,,, 18 ,$40.34,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BKW AG,,BKW,,, 1 ,$148.41,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bourbon Corp/Japan,,2208,,, 0 ,$1.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Caisse Regionale de Credit Agricole Mutuel,,CAF,,, 0 ,$1.16,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Calbee Inc,,2229,,, 1 ,$31.31,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CareTech Holdings PLC,,CTH,,, 0 ,$2.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Casey's General Stores Inc,,CASY,,, 1 ,$317.50,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cawachi Ltd,,2664,,, 1 ,$36.57,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Central Garden & Pet Co,,CENTA,,, 1 ,$37.49,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cogeco Inc,,CGO,,, 0 ,$2.68,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CommVault Systems Inc,,CVLT,,, 1 ,$65.69,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Computer Engineering & Consulting Ltd,,9692,,, 1 ,$8.20,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Corp Financiera Alba SA,,ALB,,, 0 ,$6.09,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Dairy Farm International Holdings Ltd,,DFI,,, 2 ,$8.76,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,DKK Co Ltd,,6706,,, 0 ,$1.96,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Doutor Nichires Holdings Co Ltd,,3087,,, 0 ,$4.42,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Earth Corp,,4985,,, 1 ,$45.17,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Eco's Co Ltd/Japan,,7520,,, 0 ,$0.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ehime Bank Ltd/The,,8541,,, 0 ,$2.91,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Encompass Health Corp,,EHC,,, 0 ,$31.05,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Enex Infrastructure Investment Corp,,9286,,, 0 ,$5.41,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ESTELLE Holdings Co Ltd,,7872,,, 0 ,$0.78,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ezaki Glico Co Ltd,,2206,,, 0 ,$11.52,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,FAN Communications Inc,,2461,,, 0 ,$1.82,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Feed One Co Ltd,,2060,,, 1 ,$4.45,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Finsbury Food Group PLC,,FIF,,, 0 ,$0.48,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Freightways Ltd,,FRE,,, 1 ,$8.02,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fuji Media Holdings Inc,,4676,,, 0 ,$4.11,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fujicco Co Ltd,,2908,,, 1 ,$13.52,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fujishoji Co Ltd,,6257,,, 0 ,$2.24,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fujiya Co Ltd,,2211,,, 0 ,$11.57,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fukuda Denshi Co Ltd,,6960,,, 0 ,$8.62,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Gakken Holdings Co Ltd,,9470,,, 0 ,$1.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Gakkyusha Co Ltd,,9769,,, 0 ,$0.86,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Great Eastern Holdings Ltd,,GE,,, 0 ,$1.53,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Hagihara Industries Inc,,7856,,, 0 ,$1.86,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,HealthStream Inc,,HSTM,,, 0 ,$9.75,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Heartland Group Holdings Ltd,,HGH,,, 1 ,$3.00,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Heiwado Co Ltd,,8276,,, 1 ,$17.54,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Hokkaido Coca-Cola Bottling Co Ltd,,2573,,, 0 ,$1.14,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Hokuto Corp,,1379,,, 1 ,$24.99,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Hong Kong Ferry Holdings Co Ltd,,50,,, 1 ,$1.04,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Howden Joinery Group PLC,,HWDN,,, 1 ,$17.57,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Hutchison Telecommunications Hong Kong Holdings Ltd,,215,,, 22 ,$4.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Icom Inc,,6820,,, 0 ,$0.81,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Intelligent Wave Inc,,4847,,, 0 ,$0.96,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Inter Parfums Inc,,IPAR,,, 0 ,$58.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Intershop Holding AG,,ISN,,, 0 ,$6.29,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Iren SpA,,IRE,,, 27 ,$113.58,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Isracard Ltd,,ISCD,,, 0 ,$0.00,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Itochu-Shokuhin Co Ltd,,2692,,, 0 ,$3.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Jardine Cycle & Carriage Ltd,,JCNC,,, 1 ,$20.50,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,John B Sanfilippo & Son Inc,,JBSS,,, 0 ,$39.89,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Johnson Outdoors Inc,,JOUT,,, 0 ,$5.68,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,J-Oil Mills Inc,,2613,,, 0 ,$3.91,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Kadoya Sesame Mills Inc,,2612,,, 0 ,$0.77,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Kato Sangyo Co Ltd,,9869,,, 0 ,$15.78,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Kyokuyo Co Ltd,,1301,,, 0 ,$3.52,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,KYORIN Holdings Inc,,4569,,, 1 ,$15.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Luzerner Kantonalbank AG,,LUKN,,, 0 ,$2.67,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mainfreight Ltd,,MFT,,, 0 ,$2.07,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Marimo Regional Revitalization REIT Inc,,3470,,, 0 ,$2.08,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Materion Corp,,MTRN,,, 1 ,$72.59,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mattioli Woods PLC,,MTW,,, 0 ,$2.14,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Maxvalu Nishinihon Co Ltd,,8287,,, 0 ,$1.79,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Maxvalu Tokai Co Ltd,,8198,,, 0 ,$5.15,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,McKesson Europe AG,,CLS1,,, 0 ,$5.82,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ministop Co Ltd,,9946,,, 0 ,$5.95,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Miroku Jyoho Service Co Ltd,,9928,,, 0 ,$1.69,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mobimo Holding AG,,MOBN,,, 0 ,$12.32,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Morozoff Ltd,,2217,,, 0 ,$3.12,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nakamoto Packs Co Ltd,,7811,,, 0 ,$0.68,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,National HealthCare Corp,,NHC,,, 1 ,$67.79,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Natori Co Ltd,,2922,,, 0 ,$2.11,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NEC Capital Solutions Ltd,,8793,,, 0 ,$1.46,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nelnet Inc,,NNI,,, 0 ,$3.50,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NetLink NBN Trust,,NETLINK,,, 21 ,$21.71,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Neto ME Holdings Ltd,,NTO,,, 0 ,$2.81,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nihon Chouzai Co Ltd,,3341,,, 1 ,$11.11,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nihon Kohden Corp,,6849,,, 0 ,$8.18,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippn Corp,,2001,,, 2 ,$39.74,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon BS Broadcasting Corp,,9414,,, 0 ,$1.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Chemiphar Co Ltd,,4539,,, 0 ,$2.19,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Commercial Development Co Ltd,,3252,,, 0 ,$1.47,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Kanzai Co Ltd,,9728,,, 0 ,$6.44,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Television Holdings Inc,,9404,,, 1 ,$8.56,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nisshin Oillio Group Ltd/The,,2602,,, 0 ,$1.13,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nissui Pharmaceutical Co Ltd,,4550,,, 0 ,$1.70,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nitto Fuji Flour Milling Co Ltd,,2003,,, 0 ,$1.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nittoc Construction Co Ltd,,1929,,, 1 ,$4.29,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Oberbank AG,,OBS,,, 0 ,$1.44,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Odfjell Drilling Ltd,,ODL,,, 1 ,$2.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Okinawa Cellular Telephone Co,,9436,,, 0 ,$23.21,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ozu Corp,,7487,,, 0 ,$1.41,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,PCCW Ltd,,8,,, 267 ,$186.23,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Plenus Co Ltd,,9945,,, 0 ,$5.12,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Pro-Ship Inc,,3763,,, 0 ,$0.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Provident Financial Holdings Inc,,PROV,,, 0 ,$3.67,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,PSP Swiss Property AG,,PSPN,,, 1 ,$101.01,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,PZ Cussons PLC,,PZC,,, 1 ,$3.25,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Rami Levy Chain Stores Hashikma Marketing,,RMLI,,, 0 ,$21.12,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Rasa Corp,,3023,,, 0 ,$0.84,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,REN - Redes Energeticas Nacionais SGPS SA,,RENE,,, 11 ,$44.47,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ricoh Leasing Co Ltd,,8566,,, 0 ,$1.51,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Rock Field Co Ltd,,2910,,, 0 ,$5.33,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Royal Gold Inc,,RGLD,,, 1 ,$153.96,0.01%
