ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sands China Ltd,,1928,,, 5 ,$16.96,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sandvik AB,,SAND,,, 3 ,$111.88,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sanofi,,SAN,,, 3 ,$396.83,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Santen Pharmaceutical Co Ltd,,4536,,, 1 ,$11.05,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SAP SE,,SAP,,, 3 ,$508.11,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Saputo Inc,,SAP,,, 1 ,$18.00,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sartorius AG,,SRT3,,, 0 ,$60.23,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sartorius Stedim Biotech,,DIM,,, 0 ,$51.77,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SBI Holdings Inc/Japan,,8473,,, 1 ,$22.01,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Schibsted ASA,,SCHA,,, 0 ,$7.46,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Schindler Holding AG,,SCHP,,, 0 ,$40.55,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Schlumberger NV,,SLB,,, 4 ,$148.00,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Schneider Electric SE,,SU,,, 1 ,$369.34,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Schroders PLC,,SDR,,, 0 ,$25.88,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Scout24 SE,,G24,,, 0 ,$19.73,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SCSK Corp,,9719,,, 0 ,$11.53,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sea Ltd,,SE,,, 0 ,$95.07,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Seagate Technology Holdings PLC,,STX,,, 1 ,$83.72,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Seagen Inc,,SGEN,,, 0 ,$73.67,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sealed Air Corp,,SEE,,, 0 ,$26.20,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SEB SA,,SK,,, 0 ,$13.76,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Secom Co Ltd,,9735,,, 0 ,$42.81,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Securitas AB,,SECUB,,, 1 ,$12.27,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SEI Investments Co,,SEIC,,, 0 ,$28.46,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Seiko Epson Corp,,6724,,, 1 ,$15.30,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sekisui Chemical Co Ltd,,4204,,, 1 ,$21.52,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sekisui House Ltd,,1928,,, 1 ,$42.22,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sempra Energy,,SRE,,, 1 ,$160.20,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sensata Technologies Holding PLC,,ST,,, 0 ,$31.66,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ServiceNow Inc,,NOW,,, 0 ,$442.96,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Seven & i Holdings Co Ltd,,3382,,, 2 ,$124.69,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Severn Trent PLC,,SVT,,, 1 ,$39.19,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SG Holdings Co Ltd,,9143,,, 1 ,$25.66,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SGS SA,,SGSN,,, 0 ,$61.79,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sharp Corp/Japan,,6753,,, 0 ,$7.87,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shaw Communications Inc,,SJR/B,,, 1 ,$46.61,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sherwin-Williams Co/The,,SHW,,, 1 ,$305.72,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shimadzu Corp,,7701,,, 1 ,$31.92,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shimano Inc,,7309,,, 0 ,$67.00,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shimizu Corp,,1803,,, 1 ,$11.32,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shin-Etsu Chemical Co Ltd,,4063,,, 1 ,$207.89,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shionogi & Co Ltd,,4507,,, 1 ,$62.16,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shiseido Co Ltd,,4911,,, 1 ,$75.46,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shizuoka Bank Ltd/The,,8355,,, 1 ,$11.40,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Shopify Inc,,SHOP,,, 0 ,$533.23,0.13%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Siemens AG,,SIE,,, 2 ,$454.82,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Siemens Energy AG,,ENR,,, 1 ,$35.14,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Siemens Gamesa Renewable Energy SA,,SGRE,,, 1 ,$18.40,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Siemens Healthineers AG,,SHL,,, 1 ,$64.83,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Signature Bank/New York NY,,SBNY,,, 0 ,$24.40,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sika AG,,SIKA,,, 0 ,$201.58,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SINCH AB NPV,,SINCH,,, 1 ,$22.27,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Singapore Airlines Ltd,,SIA,,, 3 ,$14.78,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Singapore Exchange Ltd,,SGX,,, 2 ,$17.84,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Singapore Technologies Engineering Ltd,,STE,,, 7 ,$25.79,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Singapore Telecommunications Ltd,,ST,,, 20 ,$48.44,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sino Land Co Ltd,,83,,, 9 ,$14.91,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sirius XM Holdings Inc,,SIRI,,, 3 ,$25.11,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SITC International Holdings Co Ltd,,1308,,, 2 ,$11.69,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Skandinaviska Enskilda Banken AB,,SEBA,,, 4 ,$84.49,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Skanska AB,,SKAB,,, 1 ,$29.59,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SKF AB,,SKFB,,, 1 ,$29.85,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Skyworks Solutions Inc,,SWKS,,, 0 ,$91.47,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SMC Corp,,6273,,, 0 ,$127.39,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Smith & Nephew PLC,,SN/,,, 2 ,$46.34,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Smiths Group PLC,,SMIN,,, 1 ,$29.62,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Smurfit Kappa Group PLC,,SK3I,,, 1 ,$40.97,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Snam SpA,,SRG,,, 6 ,$45.83,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Snap Inc,,SNAP,,, 2 ,$156.53,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Snap-on Inc,,SNA,,, 0 ,$40.72,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Snowflake Inc,,SNOW,,, 1 ,$234.45,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Societe Generale SA,,GLE,,, 2 ,$98.63,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sodexo SA,,SW,,, 0 ,$25.21,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sofina SA,,SOF,,, 0 ,$29.59,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SoftBank Corp,,9434,,, 7 ,$127.21,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SoftBank Group Corp,,9984,,, 3 ,$185.64,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sohgo Security Services Co Ltd,,2331,,, 0 ,$6.11,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 0 ,$50.04,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Solvay SA,,SOLB,,, 0 ,$22.87,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sompo Holdings Inc,,8630,,, 1 ,$46.83,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sonova Holding AG,,SOON,,, 0 ,$74.62,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sony Group Corp,,6758,,, 3 ,$524.97,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Southern Co/The,,SO,,, 2 ,$227.64,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Southwest Airlines Co,,LUV,,, 0 ,$22.19,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Spirax-Sarco Engineering PLC,,SPX,,, 0 ,$55.95,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Splunk Inc,,SPLK,,, 0 ,$67.34,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Square Enix Holdings Co Ltd,,9684,,, 0 ,$12.16,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SS&C Technologies Holdings Inc,,SSNC,,, 1 ,$67.09,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SSE PLC,,SSE,,, 3 ,$86.15,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,St James's Place PLC,,STJ,,, 1 ,$44.83,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Standard Chartered PLC,,STAN,,, 7 ,$56.95,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Stanley Black & Decker Inc,,SWK,,, 0 ,$110.89,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Stanley Electric Co Ltd,,6923,,, 0 ,$6.42,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Starbucks Corp,,SBUX,,, 3 ,$479.28,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,State Street Corp,,STT,,, 1 ,$125.23,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 1 ,$46.08,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Stellantis NV,,STLA,,, 5 ,$136.26,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,STERIS PLC,,STE,,, 0 ,$85.09,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,STMicroelectronics NV,,STM,,, 2 ,$117.64,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Stora Enso Oyj,,STERV,,, 1 ,$30.38,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Straumann Holding AG,,STMN,,, 0 ,$77.88,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Stryker Corp,,SYK,,, 1 ,$320.46,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Subaru Corp,,7270,,, 2 ,$37.76,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SUMCO Corp,,3436,,, 1 ,$24.78,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,, 4 ,$22.77,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Corp,,8053,,, 3 ,$54.19,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Dainippon Pharma Co Ltd,,4506,,, 0 ,$5.68,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 2 ,$29.10,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 1 ,$30.44,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 3 ,$146.29,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 1 ,$38.21,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 1 ,$29.51,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,, 3 ,$46.48,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sun Life Financial Inc,,SLF,,, 2 ,$123.11,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Suncor Energy Inc,,SU,,, 4 ,$125.38,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sunrun Inc,,RUN,,, 0 ,$20.62,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,, 0 ,$15.66,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Suzuki Motor Corp,,7269,,, 1 ,$45.04,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SVB Financial Group,,SIVB,,, 0 ,$133.15,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,, 2 ,$38.79,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,, 4 ,$57.53,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 0 ,$18.55,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swedbank AB,,SWEDA,,, 2 ,$63.21,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swire Pacific Ltd,,19,,, 1 ,$5.66,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swire Properties Ltd,,1972,,, 3 ,$10.42,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 0 ,$74.19,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 0 ,$21.66,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swiss Re AG,,SREN,,, 1 ,$111.59,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Swisscom AG,,SCMN,,, 0 ,$55.51,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Symrise AG,,SY1,,, 0 ,$59.53,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Synchrony Financial,,SYF,,, 1 ,$88.12,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Synopsys Inc,,SNPS,,, 0 ,$200.66,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sysco Corp,,SYY,,, 1 ,$147.58,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sysmex Corp,,6869,,, 0 ,$76.44,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 1 ,$162.54,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,T&D Holdings Inc,,8795,,, 1 ,$24.29,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Taisei Corp,,1801,,, 0 ,$20.14,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 0 ,$5.60,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,, 4 ,$138.57,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 0 ,$70.77,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Target Corp,,TGT,,, 1 ,$403.60,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Taylor Wimpey PLC,,TW/,,, 9 ,$30.51,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TC Energy Corp,,TRP,,, 3 ,$162.36,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TDK Corp,,6762,,, 1 ,$49.19,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TE Connectivity Ltd,,TEL,,, 1 ,$191.17,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Techtronic Industries Co Ltd,,669,,, 3 ,$88.30,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Teck Resources Ltd,,TECK/B,,, 1 ,$46.06,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Teladoc Health Inc,,TDOC,,, 0 ,$44.52,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tele2 AB,,TEL2B,,, 1 ,$23.02,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,, 25 ,$17.19,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 0 ,$73.46,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Teleflex Inc,,TFX,,, 0 ,$55.53,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,, 8 ,$114.50,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,, 2 ,$7.50,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Telefonica SA,,TEF,,, 14 ,$83.10,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Telenor ASA,,TEL,,, 2 ,$33.06,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Teleperformance,,TEP,,, 0 ,$90.86,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Telia Co AB,,TELIA,,, 7 ,$37.81,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 1 ,$31.76,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Temenos AG,,TEMN,,, 0 ,$30.71,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tenaris SA,,TEN,,, 1 ,$16.94,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Teradyne Inc,,TER,,, 0 ,$94.99,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 4 ,$41.66,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Terumo Corp,,4543,,, 2 ,$92.09,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tesco PLC,,TSCO,,, 24 ,$127.70,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tesla Inc,,TSLA,,, 2 ,"$3,047.15",0.73%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,, 3 ,$31.90,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Texas Instruments Inc,,TXN,,, 2 ,$596.58,0.14%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TFI International Inc,,TFII,,, 0 ,$9.52,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 1 ,$905.10,0.22%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 0 ,$70.42,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.00,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TIS Inc,,3626,,, 1 ,$20.72,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 3 ,$310.14,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,T-Mobile US Inc,,TMUS,,, 2 ,$259.25,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TMX Group Ltd,,X,,, 0 ,$19.51,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 0 ,$11.10,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 0 ,$14.27,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,, 2 ,$122.36,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tokyo Century Corp,,8439,,, 0 ,$5.91,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,, 3 ,$10.14,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 0 ,$285.21,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 1 ,$23.75,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tokyu Corp,,9005,,, 1 ,$20.89,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TOPPAN INC,,7911,,, 1 ,$14.53,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toray Industries Inc,,3402,,, 3 ,$24.15,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 0 ,$22.99,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 5 ,$482.89,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toshiba Corp,,6502,,, 1 ,$55.57,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tosoh Corp,,4042,,, 1 ,$10.26,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TotalEnergies SE,,TTE,,, 6 ,$436.72,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TOTO Ltd,,5332,,, 0 ,$22.40,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 1 ,$33.60,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 0 ,$13.04,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toyota Industries Corp,,6201,,, 0 ,$39.08,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toyota Motor Corp,,7203,,, 25 ,$639.61,0.15%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 0 ,$30.71,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tractor Supply Co,,TSCO,,, 0 ,$98.40,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 1 ,$132.91,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 0 ,$42.32,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Trane Technologies PLC,,TT,,, 1 ,$171.24,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TransDigm Group Inc,,TDG,,, 0 ,$121.93,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TransUnion,,TRU,,, 1 ,$82.83,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 1 ,$144.95,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 0 ,$22.57,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Trimble Inc,,TRMB,,, 1 ,$79.03,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Truist Financial Corp,,TFC,,, 3 ,$273.43,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tryg A/S,,TRYG,,, 1 ,$22.26,0.01%
